information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T08:18:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1472c034-f0b2-430f-a8f1-91e3d72915c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.67,0.0,2.58,0.0,,89.46,78.04,,,Visualizer
moment,0.269,0.73,0.0,3.42,0.0,,88.47,78.16,,,Visualizer
moment,0.543,1.0,0.0,4.2,0.0,,88.64,78.24,,,Visualizer
moment,0.812,1.01,0.0,4.86,0.0,,89.2,78.58,,,Visualizer
moment,1.035,0.95,0.0,5.38,0.0,,89.56,79.32,,,Visualizer
moment,1.311,0.96,0.0,5.79,0.0,,89.82,80.44,,,Visualizer
moment,1.532,1.02,0.0,6.09,0.0,,89.89,81.66,,,Visualizer
moment,1.8,1.06,0.0,6.37,0.0,,90.02,82.94,,,Visualizer
moment,2.023,1.14,0.0,6.55,0.0,,89.98,84.08,,,Visualizer
moment,2.295,1.26,0.0,6.67,0.0,,90.02,85.03,,,Visualizer
moment,2.523,1.35,0.0,6.79,0.0,,89.89,85.88,,,Visualizer
moment,2.792,1.45,0.0,6.88,0.0,,89.79,86.61,,,Visualizer
moment,3.06,1.62,0.0,6.94,0.0,,89.62,87.13,,,Visualizer
moment,3.285,1.83,0.0,6.98,0.0,,89.43,87.64,,,Visualizer
moment,3.556,2.09,0.0,6.96,0.0,,89.39,88.04,,,Visualizer
moment,3.778,2.43,0.0,6.91,0.0,,89.13,88.34,,,Visualizer
moment,4.052,2.72,0.0,6.75,0.0,,89.1,88.54,,,Visualizer
moment,4.275,3.01,0.0,6.4,0.0,,88.93,88.66,,,Visualizer
moment,4.546,3.3,0.0,5.77,0.0,,88.93,88.83,,,Visualizer
moment,4.816,3.46,0.0,5.1,0.0,,88.8,88.97,,,Visualizer
moment,5.04,3.54,0.0,4.29,0.0,,88.64,89.12,,,Visualizer
moment,5.317,3.45,0.0,3.6,0.0,,88.7,89.15,,,Visualizer
moment,5.536,3.38,0.0,2.97,0.0,,88.57,89.17,,,Visualizer
moment,5.806,3.32,0.0,2.46,0.0,,88.51,89.23,,,Visualizer
moment,6.075,3.26,0.0,2.04,0.0,,88.54,89.29,,,Visualizer
moment,6.299,3.19,0.21,1.71,0.05,,88.47,89.33,,,Visualizer
moment,6.523,3.14,0.21,1.48,0.05,,88.44,89.31,,,Visualizer
moment,6.795,3.17,0.4,1.27,0.1,,88.44,89.35,,,Visualizer
moment,7.025,3.14,0.39,1.1,0.1,,88.34,89.41,,,Visualizer
moment,7.38,3.05,0.74,0.95,0.18,,88.28,89.38,,,Visualizer
moment,7.558,3.01,0.77,0.85,0.19,,88.31,89.39,,,Visualizer
moment,7.784,3.03,0.8,0.77,0.2,,88.28,89.4,,,Visualizer
moment,8.056,3.03,1.18,0.69,0.29,,88.31,89.4,,,Visualizer
moment,8.28,3.01,1.13,0.66,0.28,,88.18,89.49,,,Visualizer
moment,8.552,3.03,1.52,0.64,0.38,,88.11,89.46,,,Visualizer
moment,8.82,3.02,1.49,0.62,0.37,,88.14,89.46,,,Visualizer
moment,9.046,2.99,1.5,0.6,0.37,,88.05,89.44,,,Visualizer
moment,9.269,3.01,1.89,0.6,0.47,,88.02,89.42,,,Visualizer
moment,9.54,3.04,1.86,0.54,0.46,,88.05,89.45,,,Visualizer
moment,9.812,3.01,2.24,0.52,0.55,,87.88,89.43,,,Visualizer
moment,10.036,3.01,2.24,0.53,0.55,,87.79,89.41,,,Visualizer
moment,10.305,3.01,2.44,0.54,0.55,,87.82,89.4,,,Visualizer
moment,10.532,3.01,2.65,0.54,0.6,,87.72,89.41,,,Visualizer
moment,10.799,2.99,2.67,0.55,0.6,,87.66,89.35,,,Visualizer
moment,11.024,3.0,2.82,0.55,0.6,,87.62,89.37,,,Visualizer
moment,11.298,3.01,3.16,0.56,0.67,,87.62,89.37,,,Visualizer
moment,11.566,3.03,3.26,0.51,0.62,,87.56,89.42,,,Visualizer
moment,11.79,2.99,3.46,0.54,0.66,,87.49,89.44,,,Visualizer
moment,12.061,2.99,3.57,0.58,0.59,,87.46,89.41,,,Visualizer
moment,12.286,3.0,3.73,0.58,0.64,,87.43,89.46,,,Visualizer
moment,12.555,2.98,3.98,0.62,0.66,,87.36,89.41,,,Visualizer
moment,12.778,3.01,4.07,0.63,0.64,,87.17,89.5,,,Visualizer
moment,13.057,3.03,4.34,0.62,0.7,,87.39,89.51,,,Visualizer
moment,13.278,3.01,4.53,0.6,0.65,,87.1,89.46,,,Visualizer
moment,13.546,3.0,4.69,0.68,0.7,,87.2,89.44,,,Visualizer
moment,13.815,3.07,4.84,0.61,0.64,,87.1,89.45,,,Visualizer
moment,14.041,2.97,5.12,0.6,0.71,,87.13,89.39,,,Visualizer
moment,14.312,2.95,5.17,0.68,0.72,,87.2,89.41,,,Visualizer
moment,14.536,3.15,5.75,0.98,0.79,,87.1,89.5,,,Visualizer
moment,14.804,3.62,5.74,1.33,0.76,,87.17,89.43,,,Visualizer
moment,15.033,4.29,6.19,1.7,0.83,,87.17,89.42,,,Visualizer
moment,15.3,5.09,6.38,1.95,0.85,,87.52,89.43,,,Visualizer
moment,15.533,5.86,6.95,2.05,0.93,,87.85,89.43,,,Visualizer
moment,15.795,6.48,7.15,2.13,0.91,,88.38,89.37,,,Visualizer
moment,16.064,6.98,7.53,2.14,0.98,,88.83,89.37,,,Visualizer
moment,16.333,7.44,7.98,2.12,1.05,,89.36,89.2,,,Visualizer
moment,16.558,7.73,8.32,2.09,1.11,,89.92,89.25,,,Visualizer
moment,16.783,7.97,8.67,2.07,1.13,,90.32,89.29,,,Visualizer
moment,17.053,8.2,9.22,2.07,1.23,,90.78,89.21,,,Visualizer
moment,17.278,8.41,9.6,2.03,1.3,,90.98,89.26,,,Visualizer
moment,17.593,8.52,10.32,2.01,1.39,,91.14,89.28,,,Visualizer
moment,17.818,8.6,10.71,2.01,1.46,,91.28,89.26,,,Visualizer
moment,18.043,8.69,11.37,2.0,1.55,,91.31,89.25,,,Visualizer
