information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 rocketing up to 10 bar,text
meta,,,,,,,,,Date,2021-07-29T03:02:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,la pila & neighbours,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ee33d49-f816-4a5b-93fb-6f6370df287a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,0.0,2.71,0.0,,93.4,90.29,,,Visualizer
moment,0.539,0.03,0.0,2.98,0.0,,91.18,90.49,,,Visualizer
moment,0.808,0.07,0.0,3.28,0.0,,86.96,90.54,,,Visualizer
moment,1.079,0.03,0.0,3.55,0.0,,85.72,90.49,,,Visualizer
moment,1.348,0.08,0.0,3.73,0.0,,84.72,90.49,,,Visualizer
moment,1.529,0.15,0.0,3.86,0.0,,84.46,90.45,,,Visualizer
moment,1.844,0.35,0.0,4.0,0.0,,84.75,90.55,,,Visualizer
moment,2.024,0.31,0.0,4.09,0.0,,85.37,90.59,,,Visualizer
moment,2.338,0.33,0.0,4.19,0.0,,86.41,90.57,,,Visualizer
moment,2.518,0.38,0.0,4.26,0.0,,87.81,90.51,,,Visualizer
moment,2.789,0.56,0.0,4.33,0.0,,89.06,90.44,,,Visualizer
moment,3.062,0.64,0.0,4.37,0.0,,90.28,90.48,,,Visualizer
moment,3.283,0.75,0.0,4.43,0.0,,91.35,90.52,,,Visualizer
moment,3.599,0.81,0.0,4.51,0.0,,92.35,90.58,,,Visualizer
moment,3.779,0.83,0.0,4.57,0.0,,92.93,90.72,,,Visualizer
moment,4.093,0.77,0.0,4.65,0.0,,93.13,90.92,,,Visualizer
moment,4.273,0.74,0.0,4.65,0.0,,93.13,91.06,,,Visualizer
moment,4.544,0.76,0.0,4.62,0.0,,93.23,91.35,,,Visualizer
moment,4.769,0.79,0.0,4.6,0.0,,93.16,91.59,,,Visualizer
moment,5.038,0.82,0.0,4.62,0.0,,92.99,91.75,,,Visualizer
moment,5.308,0.89,0.0,4.57,0.0,,92.89,91.89,,,Visualizer
moment,5.533,1.03,0.0,4.6,0.0,,92.76,91.97,,,Visualizer
moment,5.803,1.21,0.0,4.55,0.0,,92.66,92.05,,,Visualizer
moment,6.028,1.28,0.0,4.56,0.0,,92.45,92.07,,,Visualizer
moment,6.343,1.36,0.0,4.6,0.0,,92.42,92.07,,,Visualizer
moment,6.523,1.5,0.0,4.57,0.0,,92.22,92.07,,,Visualizer
moment,6.839,1.65,0.0,4.53,0.0,,92.09,92.03,,,Visualizer
moment,7.021,1.78,0.0,4.56,0.0,,91.88,92.08,,,Visualizer
moment,7.288,1.92,0.0,4.52,0.0,,91.61,92.09,,,Visualizer
moment,7.603,2.2,0.0,4.5,0.0,,91.45,92.05,,,Visualizer
moment,7.783,2.47,0.0,4.52,0.0,,91.25,91.99,,,Visualizer
moment,8.143,2.9,0.0,4.54,0.0,,91.11,91.95,,,Visualizer
moment,8.279,3.43,0.0,4.55,0.0,,91.08,91.84,,,Visualizer
moment,8.593,4.14,0.0,4.55,0.0,,91.05,91.74,,,Visualizer
moment,8.773,5.01,0.1,4.29,0.1,,90.95,91.73,,,Visualizer
moment,9.088,5.56,0.2,3.95,0.19,,90.81,91.69,,,Visualizer
moment,9.269,6.19,0.5,3.68,0.49,,90.68,91.59,,,Visualizer
moment,9.538,6.84,0.8,3.44,0.78,,90.52,91.56,,,Visualizer
moment,9.763,7.47,1.0,3.12,0.97,,90.52,91.52,,,Visualizer
moment,10.033,7.96,1.5,2.91,1.27,,90.41,91.41,,,Visualizer
moment,10.348,8.41,1.5,2.69,0.97,,90.41,91.38,,,Visualizer
moment,10.528,8.77,2.1,2.48,1.27,,90.28,91.37,,,Visualizer
moment,10.798,9.01,2.3,2.32,1.27,,90.15,91.38,,,Visualizer
moment,11.023,9.31,2.4,2.13,0.88,,90.15,91.33,,,Visualizer
moment,11.338,9.45,2.8,2.01,1.27,,90.02,91.28,,,Visualizer
moment,11.563,9.6,2.9,1.88,0.78,,89.85,91.29,,,Visualizer
moment,11.788,9.67,3.5,1.75,1.27,,89.85,91.21,,,Visualizer
moment,12.103,9.67,3.5,1.62,1.07,,89.72,91.19,,,Visualizer
moment,12.283,9.72,4.1,1.53,1.27,,89.72,91.15,,,Visualizer
moment,12.598,9.74,4.1,1.48,1.17,,89.55,91.13,,,Visualizer
moment,12.778,9.81,4.5,1.43,0.88,,89.45,91.07,,,Visualizer
moment,13.093,9.84,4.6,1.36,1.07,,89.49,91.1,,,Visualizer
moment,13.273,9.82,5.1,1.38,0.97,,89.45,91.07,,,Visualizer
moment,13.588,9.92,5.2,1.38,1.07,,89.36,91.06,,,Visualizer
moment,13.768,9.92,5.7,1.36,1.17,,89.29,91.01,,,Visualizer
moment,14.04,9.89,5.7,1.4,1.07,,89.25,90.94,,,Visualizer
moment,14.264,9.95,6.2,1.35,1.17,,89.22,90.88,,,Visualizer
moment,14.533,9.85,6.4,1.42,1.17,,89.25,90.89,,,Visualizer
moment,14.848,9.98,6.6,1.44,1.17,,89.32,90.79,,,Visualizer
moment,15.028,9.93,7.2,1.43,1.36,,89.09,90.79,,,Visualizer
moment,15.343,9.97,7.3,1.44,1.27,,89.25,90.71,,,Visualizer
moment,15.523,9.94,7.8,1.49,1.36,,89.22,90.71,,,Visualizer
moment,15.793,9.92,8.1,1.51,1.46,,89.25,90.66,,,Visualizer
moment,16.108,9.95,8.4,1.53,1.36,,89.29,90.68,,,Visualizer
moment,16.288,9.95,9.1,1.56,1.66,,89.52,90.69,,,Visualizer
moment,16.513,9.93,9.2,1.62,1.56,,89.68,90.59,,,Visualizer
moment,16.783,9.94,9.6,1.64,1.46,,89.62,90.53,,,Visualizer
moment,17.098,9.92,10.0,1.69,1.56,,89.85,90.53,,,Visualizer
moment,17.278,9.95,10.5,1.74,1.56,,90.02,90.5,,,Visualizer
moment,17.594,10.01,10.8,1.74,1.56,,90.25,90.49,,,Visualizer
moment,17.773,9.89,11.4,1.79,1.75,,90.52,90.4,,,Visualizer
moment,18.088,9.91,11.7,1.83,1.66,,90.78,90.38,,,Visualizer
moment,18.313,9.94,12.3,1.85,1.75,,91.02,90.39,,,Visualizer
moment,18.538,9.89,12.8,1.9,1.95,,91.21,90.33,,,Visualizer
moment,18.763,9.89,13.3,1.97,1.85,,91.55,90.3,,,Visualizer
moment,19.033,9.93,13.6,1.99,2.05,,91.95,90.32,,,Visualizer
moment,19.258,9.86,14.5,2.07,2.14,,92.15,90.35,,,Visualizer
moment,19.528,9.93,14.7,2.12,2.14,,92.39,90.32,,,Visualizer
moment,19.846,9.89,15.3,2.21,2.05,,92.76,90.3,,,Visualizer
moment,20.023,9.91,16.3,2.28,2.24,,92.96,90.25,,,Visualizer
moment,20.338,9.89,16.6,2.35,2.44,,93.27,90.19,,,Visualizer
moment,20.518,9.85,17.3,2.43,2.34,,93.5,90.24,,,Visualizer
moment,20.788,9.92,17.8,2.5,2.44,,93.67,90.27,,,Visualizer
moment,21.014,9.91,18.3,2.55,2.44,,94.01,90.27,,,Visualizer
moment,21.283,9.94,19.1,2.55,2.44,,94.18,90.34,,,Visualizer
moment,21.509,9.86,19.6,2.59,2.53,,94.42,90.47,,,Visualizer
moment,21.778,9.86,20.5,2.62,2.63,,94.59,90.54,,,Visualizer
moment,22.093,9.86,21.0,2.69,2.63,,94.66,90.47,,,Visualizer
moment,22.273,9.87,21.9,2.77,2.73,,94.76,90.53,,,Visualizer
moment,22.588,9.93,22.5,2.84,2.83,,94.83,90.61,,,Visualizer
moment,22.768,9.92,23.3,2.86,2.73,,95.04,90.65,,,Visualizer
moment,23.038,9.9,24.0,2.9,2.92,,95.0,90.69,,,Visualizer
moment,23.263,9.89,24.5,2.96,2.83,,95.24,90.77,,,Visualizer
moment,23.533,9.96,25.5,3.02,2.92,,95.24,90.83,,,Visualizer
moment,23.758,9.96,26.2,3.02,3.12,,95.41,90.86,,,Visualizer
