information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T18:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dca4efab-b0cb-458a-8646-fef180b6db32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.32,0.0,3.71,0.0,,90.23,87.21,,,Visualizer
moment,0.449,0.39,0.0,3.76,0.0,,89.8,87.47,,,Visualizer
moment,0.764,0.48,0.0,3.78,0.0,,88.29,87.65,,,Visualizer
moment,0.944,0.56,0.0,3.84,0.0,,88.02,87.81,,,Visualizer
moment,1.258,0.61,0.0,3.88,0.0,,88.25,88.25,,,Visualizer
moment,1.439,0.55,0.0,3.93,0.0,,88.71,88.53,,,Visualizer
moment,1.753,0.54,0.0,3.95,0.0,,89.17,88.68,,,Visualizer
moment,1.979,0.6,0.0,3.96,0.0,,89.67,88.9,,,Visualizer
moment,2.248,0.56,0.0,3.96,0.0,,89.93,89.05,,,Visualizer
moment,2.473,0.57,0.0,4.0,0.0,,90.16,89.24,,,Visualizer
moment,2.699,0.57,0.0,4.0,0.0,,90.39,89.44,,,Visualizer
moment,3.013,0.56,0.0,4.07,0.0,,90.36,89.52,,,Visualizer
moment,3.239,0.53,0.0,4.07,0.0,,90.23,89.67,,,Visualizer
moment,3.509,0.51,0.0,4.1,0.0,,89.96,89.8,,,Visualizer
moment,3.689,0.51,0.0,4.08,0.0,,89.5,89.94,,,Visualizer
moment,4.003,0.5,0.0,4.06,0.0,,89.07,90.06,,,Visualizer
moment,4.229,0.52,0.0,4.02,0.0,,88.52,90.07,,,Visualizer
moment,4.499,0.56,0.0,4.01,0.0,,88.19,90.1,,,Visualizer
moment,4.723,0.59,0.0,3.97,0.0,,87.86,90.04,,,Visualizer
moment,4.948,0.63,0.0,3.98,0.0,,87.73,89.99,,,Visualizer
moment,5.263,0.7,0.0,3.99,0.0,,87.6,89.97,,,Visualizer
moment,5.444,0.75,0.0,4.06,0.0,,87.66,89.81,,,Visualizer
moment,5.758,0.79,0.0,4.05,0.0,,87.66,89.73,,,Visualizer
moment,5.938,0.86,0.0,4.02,0.0,,87.66,89.68,,,Visualizer
moment,6.254,0.94,0.0,4.05,0.0,,87.6,89.61,,,Visualizer
moment,6.478,1.01,0.0,4.03,0.0,,87.53,89.61,,,Visualizer
moment,6.748,1.1,0.0,4.02,0.0,,87.46,89.62,,,Visualizer
moment,6.973,1.21,0.0,4.0,0.0,,87.3,89.52,,,Visualizer
