information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / yemenlight,text
meta,,,,,,,,,Date,2024-03-29T14:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eddcdf3e-f54b-4421-a355-e569c6218b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.92,0.0,3.86,0.0,,88.82,75.28,,,Visualizer
moment,0.247,0.89,0.0,4.06,0.0,,88.36,75.58,,,Visualizer
moment,0.44,0.9,0.0,4.24,0.0,,88.39,75.57,,,Visualizer
moment,0.631,0.93,0.0,4.47,0.0,,88.79,75.82,,,Visualizer
moment,0.874,0.95,0.0,4.85,0.0,,89.44,76.51,,,Visualizer
moment,1.077,0.93,0.0,5.32,0.0,,90.0,77.56,,,Visualizer
moment,1.264,0.97,0.0,5.82,0.0,,90.33,79.16,,,Visualizer
moment,1.47,0.88,0.0,6.24,0.0,,90.3,80.79,,,Visualizer
moment,1.727,0.8,0.0,6.71,0.0,,90.3,82.3,,,Visualizer
moment,1.907,0.73,0.0,7.04,0.0,,89.96,83.56,,,Visualizer
moment,2.112,0.71,0.0,7.37,0.0,,89.57,84.58,,,Visualizer
moment,2.339,0.77,0.0,7.58,0.0,,89.08,85.36,,,Visualizer
moment,2.538,0.85,0.0,7.74,0.0,,88.52,85.87,,,Visualizer
moment,2.747,1.02,0.0,7.78,0.0,,88.16,86.18,,,Visualizer
moment,2.943,1.22,0.0,7.83,0.0,,87.64,86.34,,,Visualizer
moment,3.165,1.46,0.0,7.72,0.0,,87.32,86.48,,,Visualizer
moment,3.363,1.71,0.0,7.4,0.0,,87.15,86.58,,,Visualizer
moment,3.572,1.87,0.0,6.8,0.0,,86.86,86.69,,,Visualizer
moment,3.751,1.95,0.0,6.06,0.0,,86.79,86.77,,,Visualizer
moment,3.994,1.99,0.3,5.27,0.03,,86.66,86.76,,,Visualizer
moment,4.204,1.95,1.7,4.54,0.15,,86.57,86.82,,,Visualizer
moment,4.385,1.92,1.7,3.86,0.15,,86.5,86.89,,,Visualizer
moment,4.586,1.89,2.6,3.23,0.23,,86.5,86.86,,,Visualizer
moment,4.676,1.86,2.6,3.17,0.23,,86.41,86.86,,,Visualizer
moment,4.877,1.82,3.3,2.93,0.3,,86.47,86.89,,,Visualizer
moment,5.067,2.0,3.3,2.87,0.3,,86.41,86.98,,,Visualizer
moment,5.272,2.13,3.9,2.7,0.35,,86.34,87.02,,,Visualizer
moment,5.516,2.18,4.1,2.56,0.37,,86.44,87.05,,,Visualizer
moment,5.701,2.29,4.5,2.44,0.4,,86.38,87.05,,,Visualizer
moment,5.899,2.38,4.5,2.33,0.4,,86.21,87.12,,,Visualizer
moment,6.091,2.5,4.5,2.2,0.4,,86.31,87.19,,,Visualizer
moment,6.335,2.58,5.1,2.14,0.46,,86.34,87.21,,,Visualizer
moment,6.54,2.67,5.6,2.05,0.5,,86.18,87.27,,,Visualizer
moment,6.727,2.78,5.6,2.04,0.5,,86.18,87.3,,,Visualizer
moment,6.936,2.93,5.9,1.99,0.53,,86.18,87.31,,,Visualizer
moment,7.164,3.04,6.2,1.98,0.56,,86.31,87.3,,,Visualizer
moment,7.375,3.14,6.2,1.97,0.56,,86.28,87.3,,,Visualizer
moment,7.554,3.22,6.7,1.98,0.6,,86.21,87.35,,,Visualizer
moment,7.798,3.3,7.0,1.99,0.63,,86.24,87.42,,,Visualizer
moment,8.001,3.38,7.5,2.01,0.67,,86.18,87.43,,,Visualizer
moment,8.187,3.47,7.5,1.99,0.67,,86.21,87.42,,,Visualizer
moment,8.391,3.52,8.2,1.98,0.74,,86.31,87.38,,,Visualizer
moment,8.641,3.63,8.2,1.94,0.74,,86.28,87.41,,,Visualizer
moment,8.827,3.69,8.9,1.94,0.8,,86.24,87.5,,,Visualizer
moment,9.022,3.76,9.4,1.97,0.84,,86.24,87.47,,,Visualizer
moment,9.286,3.81,9.4,1.97,0.84,,86.21,87.41,,,Visualizer
moment,9.453,3.86,10.0,1.97,0.9,,86.18,87.49,,,Visualizer
moment,9.65,3.84,10.6,1.96,0.95,,86.34,87.51,,,Visualizer
moment,9.859,3.85,10.6,1.95,0.95,,86.28,87.56,,,Visualizer
moment,10.103,3.89,11.2,1.96,1.01,,86.28,87.51,,,Visualizer
moment,10.283,3.86,11.2,1.98,1.01,,86.24,87.47,,,Visualizer
moment,10.488,3.84,12.3,1.99,1.1,,86.38,87.46,,,Visualizer
moment,10.672,3.83,12.3,1.98,1.1,,86.41,87.46,,,Visualizer
moment,10.925,3.8,12.8,2.01,1.15,,86.5,87.45,,,Visualizer
moment,11.14,3.78,13.6,2.0,1.22,,86.57,87.4,,,Visualizer
moment,11.313,3.75,13.6,2.01,1.22,,86.63,87.5,,,Visualizer
moment,11.552,3.7,14.4,2.03,1.29,,86.73,87.47,,,Visualizer
moment,11.774,3.66,15.2,2.01,1.36,,86.76,87.48,,,Visualizer
moment,11.942,3.62,15.2,2.04,1.36,,86.86,87.45,,,Visualizer
moment,12.137,3.59,15.2,1.97,1.36,,86.93,87.45,,,Visualizer
moment,12.38,3.57,16.4,1.96,1.47,,86.96,87.45,,,Visualizer
moment,12.581,3.53,16.4,1.98,1.47,,87.02,87.42,,,Visualizer
moment,12.769,3.49,17.2,2.02,1.54,,87.12,87.47,,,Visualizer
moment,12.967,3.48,17.2,2.03,1.54,,87.15,87.44,,,Visualizer
moment,13.212,3.46,17.9,2.02,1.61,,87.32,87.47,,,Visualizer
moment,13.403,3.44,18.9,2.01,1.7,,87.41,87.5,,,Visualizer
moment,13.601,3.4,18.9,2.03,1.7,,87.38,87.47,,,Visualizer
