information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-01T15:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Station,text
meta,,,,,,,,,Beans,The Station Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,280.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c758a8f-941e-4806-b11a-451e43ca8fea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.26,0.0,3.71,0.0,,96.51,88.34,,,Visualizer
moment,0.449,0.3,0.0,4.34,0.0,,93.73,88.6,,,Visualizer
moment,0.643,0.37,0.0,4.82,0.0,,90.61,88.5,,,Visualizer
moment,0.855,0.42,0.0,5.19,0.0,,89.91,88.55,,,Visualizer
moment,1.103,0.47,0.0,5.49,0.0,,90.08,88.59,,,Visualizer
moment,1.293,0.47,0.0,5.72,0.0,,90.45,88.61,,,Visualizer
moment,1.483,0.52,0.0,5.9,0.0,,90.91,88.61,,,Visualizer
moment,1.682,0.59,0.0,6.02,0.0,,91.69,88.67,,,Visualizer
moment,1.888,0.65,0.0,6.13,0.0,,92.16,88.69,,,Visualizer
moment,2.113,0.65,0.0,6.22,0.0,,92.78,88.73,,,Visualizer
moment,2.293,0.67,0.0,6.25,0.0,,93.43,88.77,,,Visualizer
moment,2.518,0.72,0.0,6.31,0.0,,93.97,88.87,,,Visualizer
moment,2.772,0.74,0.0,6.37,0.0,,94.46,88.83,,,Visualizer
moment,2.924,0.7,0.0,6.43,0.0,,94.63,89.05,,,Visualizer
moment,3.166,0.69,0.0,6.43,0.0,,95.01,89.23,,,Visualizer
moment,3.328,0.68,0.0,6.4,0.0,,95.11,89.48,,,Visualizer
moment,3.558,0.68,0.0,6.43,0.0,,95.08,89.68,,,Visualizer
moment,3.778,0.67,0.0,6.47,0.0,,95.04,90.01,,,Visualizer
moment,3.985,0.65,0.0,6.41,0.0,,95.08,90.59,,,Visualizer
moment,4.183,0.64,0.0,6.44,0.0,,94.94,91.19,,,Visualizer
moment,4.426,0.65,0.0,6.4,0.0,,94.77,91.66,,,Visualizer
moment,4.597,0.63,0.0,6.4,0.0,,94.8,92.06,,,Visualizer
moment,4.814,0.64,0.0,6.41,0.0,,94.7,92.35,,,Visualizer
moment,5.039,0.63,0.0,6.39,0.0,,94.7,92.55,,,Visualizer
moment,5.233,0.65,0.0,6.35,0.0,,94.52,92.71,,,Visualizer
moment,5.443,0.65,0.0,6.35,0.0,,94.52,92.88,,,Visualizer
moment,5.65,0.64,0.0,6.31,0.0,,94.52,93.05,,,Visualizer
moment,5.848,0.63,0.0,6.42,0.0,,94.63,93.19,,,Visualizer
moment,6.083,0.65,0.0,6.39,0.0,,94.59,93.25,,,Visualizer
moment,6.265,0.64,0.0,6.39,0.0,,94.66,93.27,,,Visualizer
moment,6.479,0.63,0.0,6.39,0.0,,94.7,93.39,,,Visualizer
moment,6.704,0.64,0.0,6.41,0.0,,94.52,93.49,,,Visualizer
moment,6.89,0.62,0.0,6.38,0.0,,94.46,93.59,,,Visualizer
moment,7.109,0.61,0.0,6.33,0.0,,94.56,93.62,,,Visualizer
moment,7.323,0.62,0.0,6.35,0.0,,94.42,93.66,,,Visualizer
moment,7.519,0.6,0.0,6.37,0.0,,94.35,93.63,,,Visualizer
moment,7.741,0.6,0.0,6.41,0.0,,94.29,93.66,,,Visualizer
moment,7.918,0.59,0.0,6.34,0.0,,94.49,93.7,,,Visualizer
moment,8.147,0.6,0.0,6.35,0.0,,94.39,93.74,,,Visualizer
moment,8.403,0.61,0.0,6.39,0.0,,94.18,93.67,,,Visualizer
moment,8.576,0.6,0.0,6.31,0.0,,94.25,93.73,,,Visualizer
moment,8.807,0.59,0.0,6.37,0.0,,94.35,93.72,,,Visualizer
moment,8.954,0.59,0.0,6.4,0.0,,94.35,93.71,,,Visualizer
moment,9.192,0.6,0.0,6.33,0.0,,94.39,93.71,,,Visualizer
moment,9.403,0.56,0.0,6.4,0.0,,94.32,93.72,,,Visualizer
moment,9.588,0.59,0.0,6.33,0.0,,94.25,93.7,,,Visualizer
