information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-17T16:58:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ff75cfc-e5a0-42a2-b5be-8b92d54956fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.0,0.0,2.49,0.0,,93.39,83.46,,,Visualizer
moment,0.196,0.0,0.0,3.59,0.0,,93.36,83.59,,,Visualizer
moment,0.438,0.0,0.0,4.6,0.0,,92.48,83.69,,,Visualizer
moment,0.632,0.12,0.0,5.32,0.0,,90.51,83.64,,,Visualizer
moment,0.826,0.48,0.0,5.96,0.0,,90.01,83.72,,,Visualizer
moment,1.022,0.78,0.0,6.42,0.0,,89.98,84.0,,,Visualizer
moment,1.265,0.85,0.0,6.82,0.0,,90.45,84.6,,,Visualizer
moment,1.46,0.73,0.0,7.17,0.0,,90.98,85.22,,,Visualizer
moment,1.656,0.94,0.0,7.37,0.0,,91.51,85.86,,,Visualizer
moment,1.851,1.02,0.0,7.54,0.0,,92.11,86.53,,,Visualizer
moment,2.094,1.02,0.0,7.61,0.0,,92.51,87.22,,,Visualizer
moment,2.289,1.04,0.0,7.61,0.0,,92.92,87.94,,,Visualizer
moment,2.484,1.04,0.0,7.68,0.0,,93.29,88.54,,,Visualizer
moment,2.777,1.18,0.0,7.72,0.0,,93.76,89.12,,,Visualizer
moment,2.922,1.23,0.0,7.8,0.0,,93.89,89.55,,,Visualizer
moment,3.117,1.3,0.0,7.84,0.0,,94.13,90.11,,,Visualizer
moment,3.313,1.38,0.0,7.9,0.0,,94.23,90.63,,,Visualizer
moment,3.557,1.51,0.0,7.91,0.0,,94.13,91.04,,,Visualizer
moment,3.802,1.62,0.0,7.87,0.0,,94.07,91.45,,,Visualizer
moment,3.946,1.77,0.0,7.87,0.0,,94.03,91.75,,,Visualizer
moment,4.141,2.03,0.0,7.92,0.0,,93.83,92.06,,,Visualizer
moment,4.385,2.23,0.0,7.88,0.0,,93.66,92.25,,,Visualizer
moment,4.58,2.51,0.0,7.93,0.0,,93.69,92.44,,,Visualizer
moment,4.776,2.84,0.0,7.84,0.0,,93.39,92.59,,,Visualizer
moment,5.019,3.22,0.0,7.4,0.0,,93.25,92.67,,,Visualizer
moment,5.214,3.54,0.0,6.76,0.0,,93.02,92.76,,,Visualizer
moment,5.409,3.64,0.0,6.01,0.0,,92.78,92.77,,,Visualizer
moment,5.604,3.72,0.0,5.16,0.0,,92.45,92.82,,,Visualizer
moment,5.848,3.73,0.0,4.38,0.0,,91.88,92.82,,,Visualizer
moment,6.043,3.69,0.0,3.67,0.0,,91.44,92.83,,,Visualizer
moment,6.239,3.6,0.0,2.98,0.0,,90.91,92.74,,,Visualizer
moment,6.481,3.53,0.0,2.41,0.0,,90.54,92.8,,,Visualizer
moment,6.676,3.45,0.0,2.04,0.0,,90.41,92.82,,,Visualizer
moment,6.872,3.51,0.0,1.7,0.0,,90.08,92.75,,,Visualizer
moment,7.066,3.55,0.0,1.58,0.0,,89.88,92.7,,,Visualizer
moment,7.31,3.65,0.0,1.26,0.0,,89.65,92.67,,,Visualizer
moment,7.505,3.58,0.0,1.12,0.0,,89.42,92.66,,,Visualizer
moment,7.701,3.61,0.0,0.96,0.0,,89.19,92.67,,,Visualizer
moment,7.895,3.69,0.0,0.94,0.0,,89.12,92.6,,,Visualizer
moment,8.138,3.77,0.0,0.74,0.0,,88.86,92.51,,,Visualizer
moment,8.334,3.65,0.1,0.58,0.01,,88.73,92.49,,,Visualizer
moment,8.529,3.57,0.1,0.45,0.01,,88.63,92.51,,,Visualizer
moment,8.773,3.49,0.1,0.35,0.01,,88.66,92.54,,,Visualizer
moment,8.968,3.46,0.1,0.41,0.01,,88.46,92.47,,,Visualizer
moment,9.162,3.56,0.1,0.34,0.01,,88.56,92.48,,,Visualizer
moment,9.414,3.5,0.1,0.27,0.01,,88.43,92.43,,,Visualizer
moment,9.651,3.43,0.1,0.21,0.01,,88.6,92.39,,,Visualizer
moment,9.845,3.51,0.1,0.41,0.01,,88.5,92.4,,,Visualizer
moment,9.991,3.68,0.2,0.34,0.02,,88.4,92.34,,,Visualizer
moment,10.186,3.58,0.2,0.27,0.02,,88.43,92.32,,,Visualizer
moment,10.43,3.51,0.2,0.21,0.02,,88.37,92.31,,,Visualizer
moment,10.625,3.47,0.2,0.16,0.02,,88.37,92.19,,,Visualizer
moment,10.82,3.41,0.3,0.13,0.03,,88.4,92.22,,,Visualizer
moment,11.064,3.35,0.3,0.1,0.03,,88.46,92.21,,,Visualizer
moment,11.259,3.31,0.3,0.08,0.03,,88.33,92.22,,,Visualizer
moment,11.454,3.27,0.3,0.06,0.03,,88.4,92.16,,,Visualizer
moment,11.649,3.23,0.4,0.05,0.04,,88.33,92.16,,,Visualizer
moment,11.893,3.19,0.4,0.04,0.04,,88.23,92.15,,,Visualizer
moment,12.088,3.2,0.4,0.17,0.04,,88.4,92.06,,,Visualizer
moment,12.283,3.3,0.4,0.15,0.04,,88.33,92.07,,,Visualizer
moment,12.477,3.24,0.4,0.12,0.04,,88.17,92.06,,,Visualizer
moment,12.721,3.19,0.5,0.09,0.06,,88.27,91.96,,,Visualizer
moment,12.917,3.17,0.5,0.07,0.06,,88.37,91.94,,,Visualizer
moment,13.113,3.17,0.5,0.28,0.06,,88.4,91.98,,,Visualizer
moment,13.355,3.39,0.5,0.29,0.06,,88.4,91.96,,,Visualizer
moment,13.55,3.42,0.5,0.37,0.06,,88.33,91.97,,,Visualizer
moment,13.745,3.52,0.7,0.44,0.08,,88.11,91.87,,,Visualizer
moment,13.94,3.7,0.7,0.6,0.08,,87.94,91.85,,,Visualizer
moment,14.185,3.94,0.7,0.69,0.08,,87.58,91.88,,,Visualizer
moment,14.379,4.08,0.7,0.8,0.08,,87.35,91.94,,,Visualizer
moment,14.574,4.34,0.9,0.86,0.1,,86.89,91.94,,,Visualizer
moment,14.773,4.56,0.8,0.99,0.09,,86.73,91.9,,,Visualizer
moment,15.067,4.82,0.8,1.0,0.09,,86.34,91.93,,,Visualizer
moment,15.208,5.1,1.0,1.01,0.11,,86.02,91.91,,,Visualizer
moment,15.406,5.3,1.2,1.11,0.13,,85.89,91.89,,,Visualizer
moment,15.704,5.58,1.1,1.12,0.12,,85.66,91.93,,,Visualizer
moment,15.842,5.84,1.1,1.11,0.12,,85.4,91.91,,,Visualizer
moment,16.085,6.1,1.2,1.14,0.13,,85.37,91.89,,,Visualizer
moment,16.231,6.38,1.4,1.16,0.15,,85.14,91.85,,,Visualizer
moment,16.475,6.63,1.5,1.18,0.17,,84.98,91.82,,,Visualizer
moment,16.67,6.92,1.5,1.18,0.17,,85.01,91.85,,,Visualizer
moment,16.866,7.16,1.7,1.18,0.19,,84.88,91.82,,,Visualizer
moment,17.061,7.41,1.8,1.2,0.2,,84.85,91.75,,,Visualizer
moment,17.304,7.7,2.1,1.18,0.22,,84.95,91.73,,,Visualizer
moment,17.498,7.94,2.1,1.18,0.22,,85.01,91.7,,,Visualizer
moment,17.694,8.2,2.1,1.2,0.22,,85.08,91.66,,,Visualizer
moment,17.938,8.42,2.4,1.23,0.25,,85.18,91.56,,,Visualizer
moment,18.133,8.71,2.7,1.22,0.29,,85.24,91.61,,,Visualizer
moment,18.328,8.89,3.0,1.21,0.32,,85.21,91.55,,,Visualizer
moment,18.522,9.1,3.2,1.21,0.34,,85.4,91.55,,,Visualizer
moment,18.766,9.33,3.4,1.22,0.36,,85.34,91.48,,,Visualizer
moment,18.962,9.51,3.5,1.19,0.36,,85.5,91.37,,,Visualizer
moment,19.157,9.61,3.9,1.14,0.41,,85.53,91.36,,,Visualizer
moment,19.353,9.6,3.9,1.14,0.41,,85.63,91.33,,,Visualizer
moment,19.595,9.61,4.4,1.11,0.45,,85.53,91.27,,,Visualizer
moment,19.79,9.65,4.5,1.08,0.46,,85.7,91.18,,,Visualizer
moment,19.985,9.56,4.5,1.1,0.46,,85.63,91.15,,,Visualizer
moment,20.229,9.59,5.0,1.05,0.52,,85.56,91.13,,,Visualizer
moment,20.424,9.57,5.0,1.07,0.52,,85.66,91.05,,,Visualizer
moment,20.619,9.6,5.3,1.06,0.54,,85.63,91.02,,,Visualizer
moment,20.814,9.56,5.6,1.1,0.57,,85.66,91.03,,,Visualizer
moment,21.06,9.57,6.2,1.09,0.64,,85.53,90.97,,,Visualizer
moment,21.253,9.55,6.3,1.13,0.65,,85.56,90.89,,,Visualizer
moment,21.449,9.52,6.6,1.15,0.68,,85.4,90.84,,,Visualizer
moment,21.748,9.48,6.9,1.16,0.71,,85.4,90.77,,,Visualizer
moment,21.886,9.46,7.1,1.17,0.73,,85.5,90.73,,,Visualizer
moment,22.083,9.49,7.3,1.2,0.75,,85.53,90.69,,,Visualizer
moment,22.28,9.45,7.8,1.2,0.81,,85.43,90.7,,,Visualizer
moment,22.52,9.38,8.0,1.25,0.81,,85.4,90.6,,,Visualizer
moment,22.715,9.35,8.5,1.24,0.86,,85.46,90.6,,,Visualizer
moment,22.909,9.28,9.0,1.28,0.92,,85.43,90.57,,,Visualizer
moment,23.154,9.24,9.2,1.29,0.94,,85.5,90.54,,,Visualizer
moment,23.349,9.08,9.6,1.32,0.96,,85.5,90.42,,,Visualizer
moment,23.543,8.95,10.1,1.31,1.03,,85.5,90.35,,,Visualizer
moment,23.739,8.83,10.3,1.33,1.05,,85.6,90.33,,,Visualizer
moment,23.983,8.68,10.3,1.33,1.05,,85.5,90.33,,,Visualizer
moment,24.177,8.53,11.0,1.37,1.1,,85.56,90.23,,,Visualizer
moment,24.378,8.38,11.4,1.37,1.13,,85.56,90.16,,,Visualizer
moment,24.568,8.21,11.7,1.37,1.17,,85.53,90.14,,,Visualizer
moment,24.811,8.07,12.2,1.39,1.21,,85.53,90.11,,,Visualizer
moment,25.006,7.85,12.6,1.39,1.24,,85.46,90.08,,,Visualizer
moment,25.201,7.66,13.0,1.38,1.27,,85.46,90.06,,,Visualizer
moment,25.4,7.51,13.4,1.4,1.31,,85.5,90.01,,,Visualizer
moment,25.64,7.37,13.7,1.41,1.33,,85.37,89.98,,,Visualizer
moment,25.835,7.22,14.2,1.4,1.37,,85.37,89.98,,,Visualizer
moment,26.033,7.05,14.2,1.39,1.37,,85.4,89.87,,,Visualizer
moment,26.274,6.84,15.0,1.41,1.42,,85.37,89.81,,,Visualizer
moment,26.469,6.67,15.0,1.44,1.42,,85.3,89.8,,,Visualizer
moment,26.664,6.53,15.6,1.44,1.46,,85.24,89.74,,,Visualizer
moment,26.859,6.33,15.7,1.43,1.44,,85.3,89.66,,,Visualizer
moment,27.103,6.19,16.3,1.42,1.47,,85.18,89.62,,,Visualizer
moment,27.299,6.07,16.7,1.46,1.49,,85.11,89.65,,,Visualizer
moment,27.492,5.93,17.1,1.47,1.51,,85.14,89.62,,,Visualizer
moment,27.688,5.8,17.4,1.46,1.54,,85.21,89.48,,,Visualizer
moment,27.932,5.66,17.8,1.42,1.54,,85.14,89.46,,,Visualizer
moment,28.176,5.54,18.1,1.44,1.56,,85.08,89.45,,,Visualizer
moment,28.321,5.47,18.5,1.44,1.56,,85.14,89.4,,,Visualizer
moment,28.566,5.34,18.9,1.46,1.59,,85.01,89.38,,,Visualizer
moment,28.76,5.24,19.4,1.46,1.59,,85.05,89.37,,,Visualizer
moment,28.956,5.15,19.7,1.48,1.62,,85.01,89.29,,,Visualizer
moment,29.199,5.07,20.2,1.5,1.65,,85.05,89.25,,,Visualizer
moment,29.395,5.0,20.3,1.47,1.62,,84.95,89.21,,,Visualizer
moment,29.589,4.88,20.9,1.5,1.62,,85.05,89.14,,,Visualizer
moment,29.785,4.82,21.1,1.46,1.63,,84.85,89.13,,,Visualizer
moment,29.981,4.77,21.1,1.45,1.63,,84.88,89.11,,,Visualizer
moment,30.222,4.71,21.6,1.46,1.66,,84.88,89.06,,,Visualizer
moment,30.417,4.66,22.1,1.48,1.68,,84.75,88.97,,,Visualizer
moment,30.613,4.62,22.6,1.52,1.71,,84.85,89.0,,,Visualizer
moment,30.857,4.59,22.8,1.5,1.71,,84.69,88.95,,,Visualizer
moment,31.051,4.51,23.3,1.49,1.71,,84.79,88.82,,,Visualizer
moment,31.247,4.53,23.8,1.5,1.75,,84.75,88.81,,,Visualizer
moment,31.45,4.45,24.0,1.5,1.71,,84.79,88.78,,,Visualizer
moment,31.686,4.46,24.4,1.5,1.7,,84.62,88.75,,,Visualizer
moment,31.88,4.45,24.6,1.47,1.7,,84.66,88.7,,,Visualizer
moment,32.075,4.41,25.1,1.54,1.71,,84.79,88.61,,,Visualizer
moment,32.319,4.43,25.4,1.54,1.69,,84.82,88.62,,,Visualizer
moment,32.514,4.37,25.7,1.52,1.7,,84.82,88.48,,,Visualizer
