information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-21T22:32:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,178.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/989a0175-5d3b-453d-a1ab-3fa39a9173a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.46,0.0,4.31,0.0,,91.64,86.52,,,Visualizer
moment,0.224,0.4,0.0,5.23,0.0,,88.73,86.74,,,Visualizer
moment,0.449,0.38,0.0,6.05,0.0,,86.7,86.67,,,Visualizer
moment,0.674,0.56,0.0,6.72,0.0,,86.8,86.69,,,Visualizer
moment,0.854,0.89,0.0,7.19,0.0,,87.52,86.73,,,Visualizer
moment,1.079,1.11,0.0,7.49,0.0,,88.5,86.65,,,Visualizer
moment,1.304,1.16,0.0,7.76,0.0,,89.42,86.58,,,Visualizer
moment,1.484,1.23,0.0,7.94,0.0,,90.28,86.62,,,Visualizer
moment,1.709,1.23,0.0,8.07,0.0,,91.11,86.88,,,Visualizer
moment,1.89,1.23,0.0,8.13,0.0,,91.68,87.19,,,Visualizer
moment,2.114,1.22,0.0,8.19,0.0,,92.11,87.71,,,Visualizer
moment,2.339,1.16,0.0,8.24,0.0,,92.61,88.23,,,Visualizer
moment,2.519,1.1,0.0,8.29,0.0,,92.78,88.74,,,Visualizer
moment,2.744,1.06,0.0,8.37,0.0,,93.12,89.24,,,Visualizer
moment,2.969,1.05,0.0,8.38,0.0,,93.36,89.71,,,Visualizer
moment,3.149,1.01,0.43,8.47,0.48,,93.49,90.19,,,Visualizer
moment,3.374,1.04,1.26,8.45,1.39,,93.42,90.5,,,Visualizer
moment,3.599,1.03,3.28,8.51,3.63,,93.52,90.8,,,Visualizer
moment,3.779,1.04,4.28,8.51,4.74,,93.42,91.12,,,Visualizer
moment,4.004,1.09,6.3,8.52,6.97,,93.36,91.37,,,Visualizer
moment,4.184,1.13,7.58,8.57,7.57,,93.25,91.59,,,Visualizer
moment,4.409,1.14,8.95,8.59,7.68,,93.19,91.71,,,Visualizer
moment,4.634,1.16,11.14,8.6,7.59,,93.05,91.82,,,Visualizer
moment,4.814,1.17,12.5,8.71,7.71,,92.92,91.98,,,Visualizer
moment,5.039,1.22,13.91,8.69,7.61,,92.85,91.99,,,Visualizer
moment,5.264,1.23,16.02,8.67,7.82,,92.78,92.1,,,Visualizer
moment,5.444,1.29,16.74,8.66,7.64,,92.61,92.23,,,Visualizer
moment,5.669,1.31,19.31,8.74,8.5,,92.58,92.19,,,Visualizer
moment,5.849,1.32,21.11,8.7,8.7,,92.48,92.25,,,Visualizer
moment,6.119,1.33,22.98,8.73,8.17,,92.45,92.23,,,Visualizer
moment,6.298,1.4,25.07,8.81,9.22,,92.38,92.21,,,Visualizer
moment,6.481,1.38,26.32,8.75,8.38,,92.21,92.29,,,Visualizer
moment,6.704,1.33,27.74,8.72,8.72,,91.98,92.28,,,Visualizer
moment,6.929,1.33,30.23,8.76,8.47,,91.81,92.27,,,Visualizer
moment,7.109,1.32,31.27,8.73,9.17,,91.44,92.26,,,Visualizer
moment,7.334,1.35,33.35,8.7,8.7,,91.34,92.21,,,Visualizer
moment,7.559,1.32,35.07,8.77,9.0,,91.11,92.17,,,Visualizer
moment,7.739,1.29,36.54,8.73,8.62,,90.84,92.12,,,Visualizer
moment,7.964,1.29,39.12,8.71,8.69,,90.64,91.99,,,Visualizer
moment,8.144,1.27,40.6,8.74,8.62,,90.28,92.0,,,Visualizer
moment,8.369,1.26,42.12,8.75,8.83,,89.98,91.9,,,Visualizer
moment,8.594,1.26,44.02,8.73,9.08,,89.75,91.77,,,Visualizer
moment,8.774,1.23,45.51,8.82,8.75,,89.48,91.68,,,Visualizer
moment,8.998,1.23,47.85,8.78,8.93,,89.09,91.72,,,Visualizer
moment,9.224,1.21,49.5,8.75,8.84,,88.93,91.63,,,Visualizer
moment,9.403,1.17,51.06,8.8,8.7,,88.6,91.45,,,Visualizer
moment,9.629,1.16,53.34,8.81,8.66,,88.27,91.3,,,Visualizer
moment,9.809,1.17,54.15,8.79,8.82,,87.88,91.27,,,Visualizer
moment,10.033,1.15,56.52,8.82,8.75,,87.52,91.08,,,Visualizer
moment,10.259,1.14,58.78,8.85,8.54,,87.25,90.92,,,Visualizer
moment,10.439,1.12,59.5,8.85,8.55,,86.89,90.75,,,Visualizer
moment,10.664,1.16,61.13,8.92,8.62,,86.54,90.59,,,Visualizer
moment,10.889,1.11,63.5,8.94,8.51,,86.44,90.47,,,Visualizer
moment,11.069,1.07,65.15,8.91,8.64,,85.86,90.23,,,Visualizer
moment,11.293,1.06,67.46,8.93,8.81,,85.47,90.12,,,Visualizer
moment,11.474,1.05,68.01,8.96,8.4,,85.14,89.96,,,Visualizer
moment,11.698,1.04,69.72,8.91,8.7,,84.79,89.72,,,Visualizer
moment,11.924,1.03,72.0,8.94,8.57,,84.47,89.65,,,Visualizer
moment,12.103,1.0,73.65,8.97,8.63,,84.18,89.5,,,Visualizer
moment,12.329,1.01,74.98,8.94,8.32,,83.92,89.26,,,Visualizer
moment,12.554,1.0,77.35,8.95,8.44,,83.6,89.01,,,Visualizer
moment,12.734,0.97,79.15,9.0,8.59,,83.34,88.86,,,Visualizer
moment,12.959,0.96,80.82,8.97,8.81,,83.05,88.61,,,Visualizer
moment,13.183,0.95,83.15,8.97,9.04,,82.7,88.43,,,Visualizer
moment,13.363,0.93,84.55,9.04,8.6,,82.41,88.24,,,Visualizer
moment,13.589,0.93,86.21,9.01,8.81,,82.06,88.01,,,Visualizer
moment,13.769,0.91,87.0,8.99,8.68,,81.8,87.77,,,Visualizer
moment,13.993,0.89,89.47,9.08,8.86,,81.42,87.64,,,Visualizer
moment,14.219,0.89,91.63,9.04,8.49,,81.23,87.41,,,Visualizer
moment,14.398,0.88,93.23,9.03,8.75,,80.88,87.12,,,Visualizer
moment,14.623,0.88,94.94,9.18,8.78,,80.59,86.98,,,Visualizer
moment,14.849,0.92,97.63,9.14,9.03,,80.27,86.8,,,Visualizer
moment,15.029,0.83,98.86,9.11,8.73,,79.86,86.53,,,Visualizer
moment,15.253,0.82,100.63,9.18,9.02,,79.63,86.27,,,Visualizer
moment,15.434,0.82,101.93,9.13,8.56,,79.38,86.04,,,Visualizer
moment,15.658,0.83,103.66,9.11,8.93,,79.06,85.87,,,Visualizer
moment,15.883,0.8,106.44,9.19,9.0,,78.8,85.75,,,Visualizer
moment,16.064,0.79,107.65,9.15,8.61,,78.52,85.41,,,Visualizer
moment,16.288,0.79,109.34,9.12,8.82,,78.36,85.18,,,Visualizer
moment,16.513,0.78,110.98,9.19,8.86,,77.91,85.01,,,Visualizer
moment,16.694,0.77,112.4,9.16,8.73,,77.69,84.82,,,Visualizer
moment,16.918,0.77,114.86,9.14,8.59,,77.43,84.58,,,Visualizer
moment,17.144,0.76,116.18,9.23,8.62,,77.24,84.3,,,Visualizer
moment,17.323,0.76,118.2,9.19,9.08,,77.02,84.06,,,Visualizer
moment,17.548,0.75,120.62,9.15,9.09,,76.67,83.88,,,Visualizer
