information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-15T13:34:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69a7948c-e5ed-4edb-9026-8016e1492189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.12,0.0,3.88,0.0,,98.47,96.69,,,Visualizer
moment,0.404,0.11,0.0,4.7,0.0,,98.54,96.88,,,Visualizer
moment,0.629,0.11,0.0,5.63,0.0,,94.9,97.06,,,Visualizer
moment,0.854,0.2,0.0,6.37,0.0,,92.53,96.99,,,Visualizer
moment,1.079,0.29,0.0,6.87,0.0,,92.6,97.0,,,Visualizer
moment,1.259,0.41,0.0,7.17,0.0,,93.34,97.0,,,Visualizer
moment,1.484,0.58,0.0,7.44,0.0,,94.29,96.59,,,Visualizer
moment,1.664,0.7,0.0,7.63,0.0,,95.31,96.35,,,Visualizer
moment,1.934,0.76,0.0,7.7,0.0,,96.0,96.37,,,Visualizer
moment,2.069,0.79,0.0,7.87,0.0,,96.69,96.5,,,Visualizer
moment,2.294,0.82,0.0,7.89,0.0,,97.39,96.72,,,Visualizer
moment,2.519,0.79,0.0,7.95,0.0,,97.88,96.91,,,Visualizer
moment,2.744,0.82,0.0,8.0,0.0,,98.33,97.22,,,Visualizer
moment,2.924,0.81,0.0,8.0,0.0,,98.58,97.45,,,Visualizer
moment,3.149,0.79,0.0,8.01,0.0,,98.9,97.59,,,Visualizer
moment,3.329,0.86,0.0,7.98,0.0,,98.9,97.94,,,Visualizer
moment,3.554,0.91,0.0,8.0,0.0,,98.97,98.19,,,Visualizer
moment,3.734,0.96,0.0,8.01,0.0,,98.83,98.09,,,Visualizer
moment,3.959,1.03,0.0,8.02,0.0,,98.83,98.33,,,Visualizer
moment,4.184,1.11,0.0,8.0,0.0,,98.83,98.47,,,Visualizer
moment,4.409,1.24,0.0,7.96,0.0,,98.65,98.43,,,Visualizer
moment,4.589,1.44,0.0,7.96,0.0,,98.51,98.67,,,Visualizer
moment,4.814,1.67,0.0,7.98,0.0,,98.65,98.67,,,Visualizer
moment,4.994,2.07,0.0,7.94,0.0,,98.47,98.63,,,Visualizer
moment,5.219,2.69,0.0,7.85,0.0,,98.44,98.67,,,Visualizer
moment,5.399,3.52,0.0,7.72,0.0,,98.19,98.68,,,Visualizer
moment,5.624,4.31,0.7,7.13,0.73,,98.09,98.65,,,Visualizer
moment,5.894,4.41,1.4,6.22,1.45,,98.16,98.64,,,Visualizer
moment,6.074,3.7,2.4,5.23,2.49,,98.12,98.65,,,Visualizer
moment,6.254,2.86,2.8,4.25,2.9,,98.02,98.62,,,Visualizer
moment,6.479,2.27,3.3,4.22,3.42,,98.02,98.57,,,Visualizer
moment,6.659,2.83,3.8,4.38,3.21,,97.88,98.65,,,Visualizer
moment,6.884,3.38,4.1,4.53,2.7,,97.39,98.6,,,Visualizer
moment,7.154,3.6,5.0,4.57,2.7,,96.76,98.53,,,Visualizer
moment,7.289,3.77,5.8,4.61,3.01,,95.96,98.62,,,Visualizer
moment,7.514,3.93,6.5,4.63,3.21,,95.11,98.64,,,Visualizer
moment,7.738,4.06,7.4,4.7,3.63,,94.32,98.58,,,Visualizer
moment,7.919,4.14,8.1,4.76,4.15,,93.64,98.58,,,Visualizer
moment,8.146,4.22,9.5,4.78,4.25,,93.2,98.48,,,Visualizer
moment,8.323,4.27,10.3,4.89,4.25,,93.0,98.33,,,Visualizer
