information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T14:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3728b3d7-094d-4758-a750-38a4b66fff43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.5,0.0,4.05,0.0,,198.07,194.39,,,Visualizer
moment,0.45,0.53,0.0,4.42,0.0,,196.1,194.77,,,Visualizer
moment,0.684,0.52,0.0,4.96,0.0,,195.56,194.84,,,Visualizer
moment,0.857,0.59,0.0,5.48,0.0,,195.98,194.79,,,Visualizer
moment,1.137,0.61,0.0,5.98,0.0,,196.4,194.88,,,Visualizer
moment,1.258,0.67,0.0,6.37,0.0,,197.17,194.94,,,Visualizer
moment,1.486,0.67,0.0,6.77,0.0,,197.71,194.93,,,Visualizer
moment,1.708,0.68,0.0,7.04,0.0,,198.07,195.19,,,Visualizer
moment,1.891,0.61,0.0,7.32,0.0,,198.37,195.35,,,Visualizer
moment,2.117,0.57,0.0,7.5,0.0,,198.37,195.47,,,Visualizer
moment,2.389,0.58,0.0,7.68,0.0,,198.31,195.51,,,Visualizer
moment,2.52,0.64,0.0,7.8,0.0,,198.13,195.69,,,Visualizer
moment,2.745,0.68,0.0,7.84,0.0,,198.13,195.83,,,Visualizer
moment,2.926,0.75,0.0,7.89,0.0,,198.19,196.03,,,Visualizer
moment,3.151,0.85,0.0,7.96,0.0,,198.07,196.24,,,Visualizer
moment,3.376,0.99,0.0,7.99,0.0,,198.19,196.47,,,Visualizer
moment,3.558,1.15,0.0,7.98,0.0,,198.25,196.64,,,Visualizer
moment,3.78,1.32,0.0,8.02,0.0,,198.19,196.74,,,Visualizer
moment,4.005,1.5,0.0,7.95,0.0,,198.19,196.89,,,Visualizer
moment,4.187,1.71,0.0,7.97,0.0,,198.25,196.96,,,Visualizer
moment,4.41,2.03,0.0,7.91,0.0,,198.37,196.98,,,Visualizer
moment,4.59,2.29,0.0,7.89,0.0,,198.37,197.1,,,Visualizer
moment,4.816,2.66,0.0,7.85,0.0,,198.31,197.15,,,Visualizer
moment,5.038,3.09,0.0,7.43,0.0,,198.49,197.37,,,Visualizer
moment,5.221,3.34,0.0,6.95,0.0,,198.31,197.4,,,Visualizer
moment,5.445,3.48,0.0,6.4,0.0,,198.68,197.28,,,Visualizer
moment,5.671,3.54,0.1,5.78,0.1,,198.25,197.42,,,Visualizer
moment,5.85,3.62,0.0,5.11,0.0,,197.47,197.49,,,Visualizer
moment,6.081,3.62,0.0,4.45,0.0,,196.69,197.53,,,Visualizer
moment,6.253,3.62,0.0,3.85,0.0,,195.98,197.58,,,Visualizer
moment,6.499,3.6,0.0,3.27,0.0,,194.96,197.66,,,Visualizer
moment,6.705,3.5,0.0,2.72,-0.1,,194.37,197.71,,,Visualizer
moment,6.885,3.46,0.0,2.34,0.0,,193.54,197.75,,,Visualizer
moment,7.112,3.43,0.0,1.96,0.0,,193.12,197.82,,,Visualizer
moment,7.344,3.39,0.0,1.76,0.0,,192.71,197.69,,,Visualizer
moment,7.517,3.49,0.0,1.52,0.0,,192.12,197.65,,,Visualizer
moment,7.739,3.44,0.11,1.32,0.11,,191.83,197.65,,,Visualizer
moment,7.918,3.41,0.0,1.14,0.0,,191.41,197.79,,,Visualizer
moment,8.156,3.42,0.0,1.01,0.0,,191.18,197.8,,,Visualizer
moment,8.371,3.52,0.0,0.96,0.0,,190.77,197.54,,,Visualizer
moment,8.547,3.56,0.0,0.76,0.0,,190.77,197.53,,,Visualizer
moment,8.84,3.41,0.0,0.59,-0.11,,190.77,197.55,,,Visualizer
moment,9.004,3.32,0.08,0.48,0.08,,190.53,197.44,,,Visualizer
moment,9.185,3.33,0.13,0.49,0.13,,190.47,197.49,,,Visualizer
moment,9.407,3.36,0.15,0.39,0.15,,190.47,197.47,,,Visualizer
moment,9.582,3.31,0.16,0.43,0.16,,190.53,197.4,,,Visualizer
moment,9.807,3.36,0.16,0.34,0.16,,190.53,197.25,,,Visualizer
moment,10.08,3.28,0.17,0.27,0.17,,190.53,197.31,,,Visualizer
moment,10.226,3.25,0.19,0.33,0.06,,190.77,197.3,,,Visualizer
moment,10.44,3.32,0.31,0.28,0.17,,190.89,197.26,,,Visualizer
moment,10.667,3.26,0.23,0.22,0.07,,190.89,197.18,,,Visualizer
moment,10.847,3.2,0.23,0.24,0.07,,190.94,197.0,,,Visualizer
moment,11.071,3.26,0.23,0.26,0.05,,191.0,197.14,,,Visualizer
moment,11.344,3.28,0.25,0.21,0.06,,191.12,197.12,,,Visualizer
moment,11.476,3.2,0.27,0.16,0.04,,191.18,197.06,,,Visualizer
moment,11.7,3.17,0.28,0.12,0.05,,191.47,196.98,,,Visualizer
moment,11.877,3.15,0.34,0.19,0.11,,191.41,196.9,,,Visualizer
moment,12.102,3.21,0.38,0.2,0.15,,191.41,196.89,,,Visualizer
moment,12.327,3.21,0.39,0.16,0.14,,191.59,196.85,,,Visualizer
moment,12.513,3.15,0.4,0.12,0.13,,191.88,196.76,,,Visualizer
moment,12.732,3.12,0.38,0.1,0.1,,191.76,196.68,,,Visualizer
moment,12.957,3.1,0.37,0.08,0.03,,192.06,196.81,,,Visualizer
moment,13.144,3.07,0.37,0.06,-0.01,,192.18,196.68,,,Visualizer
moment,13.369,3.05,0.49,0.05,0.1,,192.18,196.75,,,Visualizer
moment,13.542,3.04,0.5,0.16,0.1,,192.12,196.65,,,Visualizer
moment,13.767,3.12,0.49,0.15,0.11,,192.24,196.54,,,Visualizer
moment,14.032,3.09,0.52,0.12,0.15,,192.35,196.58,,,Visualizer
moment,14.172,3.05,0.52,0.15,0.15,,192.3,196.51,,,Visualizer
moment,14.397,3.11,0.53,0.24,0.04,,192.18,196.59,,,Visualizer
moment,14.622,3.22,0.54,0.38,0.04,,192.12,196.48,,,Visualizer
moment,14.802,3.33,0.55,0.47,0.05,,192.12,196.38,,,Visualizer
