information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-03T10:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 86,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f30477f-1659-424c-8723-99792c944a32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.284,0.29,0.0,3.65,0.0,,84.51,72.22,,,Visualizer
moment,0.528,0.42,0.0,4.1,0.0,,83.87,72.43,,,Visualizer
moment,0.772,0.61,0.0,4.71,0.0,,80.06,72.54,,,Visualizer
moment,1.014,0.75,0.0,5.27,0.0,,80.44,72.52,,,Visualizer
moment,1.262,1.0,0.0,5.6,0.0,,81.37,72.67,,,Visualizer
moment,1.502,1.19,0.0,5.86,0.0,,82.52,73.06,,,Visualizer
moment,1.747,1.16,0.0,6.05,0.0,,83.68,74.08,,,Visualizer
moment,2.039,1.18,0.0,6.19,0.0,,84.73,75.76,,,Visualizer
moment,2.287,1.2,0.0,6.29,0.0,,85.41,77.45,,,Visualizer
moment,2.526,1.16,0.0,6.3,0.0,,86.0,79.0,,,Visualizer
moment,2.769,1.09,0.0,6.3,0.0,,86.09,80.29,,,Visualizer
moment,3.016,1.08,0.0,6.32,0.0,,86.03,81.39,,,Visualizer
moment,3.272,1.08,0.0,6.27,0.0,,85.84,82.17,,,Visualizer
moment,3.502,1.15,0.0,6.27,0.0,,85.45,82.72,,,Visualizer
moment,3.744,1.27,0.0,6.31,0.0,,84.96,83.15,,,Visualizer
moment,4.038,1.42,0.0,6.3,0.0,,84.45,83.32,,,Visualizer
moment,4.282,1.58,0.0,6.3,0.0,,83.96,83.45,,,Visualizer
moment,4.526,1.87,0.0,6.27,0.0,,83.55,83.36,,,Visualizer
moment,4.769,2.1,0.0,6.19,0.0,,83.13,83.39,,,Visualizer
moment,5.012,2.45,0.0,6.14,0.0,,82.97,83.29,,,Visualizer
moment,5.257,2.87,0.0,6.08,0.0,,82.62,83.21,,,Visualizer
moment,5.501,3.28,0.48,6.01,0.12,,82.36,83.04,,,Visualizer
moment,5.744,3.86,0.82,5.94,0.2,,82.3,83.0,,,Visualizer
moment,6.056,4.41,2.12,5.76,0.52,,82.07,82.91,,,Visualizer
