information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-20T12:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51ed47f1-18bf-49df-b856-904f31833301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.7,0.0,3.89,0.0,,90.24,87.05,,,Visualizer
moment,0.224,0.71,0.0,4.69,0.0,,89.45,87.21,,,Visualizer
moment,0.449,0.74,0.0,5.59,0.0,,85.68,87.41,,,Visualizer
moment,0.629,0.89,0.0,6.41,0.0,,85.52,87.4,,,Visualizer
moment,0.854,1.12,0.0,6.86,0.0,,86.39,87.38,,,Visualizer
moment,1.079,1.32,0.0,7.26,0.0,,87.47,87.25,,,Visualizer
moment,1.259,1.31,0.0,7.62,0.0,,88.69,86.81,,,Visualizer
moment,1.484,1.35,0.0,7.77,0.0,,89.68,86.58,,,Visualizer
moment,1.664,1.38,0.0,7.86,0.0,,90.54,86.52,,,Visualizer
moment,1.889,1.36,0.0,7.96,0.0,,91.11,86.59,,,Visualizer
moment,2.114,1.36,0.8,7.99,0.81,,91.71,86.88,,,Visualizer
moment,2.294,1.47,0.0,8.01,0.0,,91.88,87.3,,,Visualizer
moment,2.519,1.64,0.0,7.97,0.0,,92.05,87.74,,,Visualizer
moment,2.744,1.81,0.0,7.88,0.0,,92.08,88.03,,,Visualizer
moment,2.924,2.0,0.0,7.86,-0.81,,91.81,88.49,,,Visualizer
moment,3.149,2.18,0.0,7.72,0.1,,91.68,88.95,,,Visualizer
moment,3.33,2.38,0.0,7.61,0.0,,91.44,89.36,,,Visualizer
moment,3.554,2.63,0.0,7.42,0.0,,91.14,89.56,,,Visualizer
moment,3.779,2.84,0.0,7.28,0.0,,90.84,89.71,,,Visualizer
moment,3.959,3.08,0.0,7.05,0.0,,90.51,89.83,,,Visualizer
moment,4.184,3.35,0.0,6.65,0.0,,90.31,89.84,,,Visualizer
