information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-18T16:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a72fc204-0e5e-4b11-91e6-60a8abc688ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,0.0,3.92,0.0,,93.68,91.42,,,Visualizer
moment,0.224,0.13,0.0,4.3,0.0,,93.55,91.68,,,Visualizer
moment,0.449,0.2,0.0,4.87,0.0,,91.6,91.66,,,Visualizer
moment,0.629,0.17,0.0,5.44,0.0,,90.8,91.64,,,Visualizer
moment,0.854,0.13,0.0,5.97,0.0,,90.57,91.63,,,Visualizer
moment,1.079,0.2,0.0,6.42,0.0,,90.5,91.61,,,Visualizer
moment,1.259,0.28,0.0,6.82,0.0,,90.7,91.6,,,Visualizer
moment,1.484,0.3,0.0,7.09,0.0,,90.8,91.59,,,Visualizer
moment,1.709,0.34,0.0,7.38,0.0,,90.87,91.6,,,Visualizer
moment,1.889,0.43,0.0,7.6,0.0,,91.07,91.57,,,Visualizer
moment,2.114,0.49,0.0,7.71,0.0,,91.37,91.47,,,Visualizer
moment,2.294,0.49,0.0,7.78,0.0,,91.64,91.39,,,Visualizer
moment,2.519,0.5,0.0,7.82,0.0,,92.04,91.4,,,Visualizer
moment,2.744,0.52,0.0,7.88,0.0,,92.44,91.46,,,Visualizer
moment,2.924,0.57,0.0,7.98,0.0,,92.74,91.57,,,Visualizer
moment,3.149,0.55,0.0,7.98,0.0,,93.14,91.66,,,Visualizer
moment,3.374,0.53,0.0,8.01,0.0,,93.28,91.71,,,Visualizer
moment,3.554,0.53,0.0,8.04,0.0,,93.35,91.87,,,Visualizer
moment,3.779,0.52,0.0,7.99,0.0,,93.62,91.91,,,Visualizer
moment,3.959,0.52,0.0,8.01,0.0,,93.58,92.11,,,Visualizer
moment,4.184,0.54,0.0,8.01,0.0,,93.72,92.13,,,Visualizer
moment,4.409,0.55,0.0,8.03,0.0,,93.68,92.2,,,Visualizer
moment,4.589,0.6,0.0,8.1,0.0,,93.68,92.28,,,Visualizer
moment,4.814,0.67,0.0,8.03,0.0,,93.58,92.34,,,Visualizer
moment,5.039,0.78,0.0,7.97,0.0,,93.52,92.42,,,Visualizer
moment,5.219,0.92,0.0,7.97,0.0,,93.45,92.44,,,Visualizer
moment,5.444,1.1,0.0,7.96,0.0,,93.48,92.57,,,Visualizer
moment,5.624,1.26,0.0,7.96,0.0,,93.45,92.62,,,Visualizer
moment,5.894,1.48,0.0,7.94,0.0,,93.38,92.6,,,Visualizer
moment,6.074,1.77,0.0,7.89,0.0,,93.28,92.61,,,Visualizer
moment,6.253,2.13,0.0,7.88,0.0,,93.48,92.65,,,Visualizer
moment,6.478,2.59,0.0,7.84,0.0,,93.52,92.63,,,Visualizer
moment,6.704,3.13,0.0,7.47,0.0,,93.58,92.64,,,Visualizer
moment,6.884,3.64,0.0,6.76,0.0,,93.62,92.68,,,Visualizer
moment,7.154,3.84,0.0,5.87,0.0,,93.55,92.62,,,Visualizer
moment,7.289,3.87,0.0,5.0,0.0,,93.55,92.67,,,Visualizer
moment,7.513,3.8,0.0,4.23,0.0,,93.55,92.69,,,Visualizer
moment,7.738,3.72,0.0,3.46,0.0,,93.55,92.66,,,Visualizer
moment,7.926,3.59,0.0,2.94,0.0,,93.52,92.76,,,Visualizer
moment,8.144,3.54,0.0,2.37,0.0,,93.35,92.7,,,Visualizer
moment,8.369,3.39,0.0,2.14,0.0,,93.45,92.67,,,Visualizer
moment,8.549,3.49,0.0,1.88,0.0,,93.41,92.72,,,Visualizer
moment,8.774,3.55,0.0,1.62,0.0,,93.28,92.68,,,Visualizer
moment,8.955,3.54,0.0,1.49,0.0,,93.21,92.66,,,Visualizer
moment,9.179,3.63,0.0,1.28,0.0,,93.04,92.66,,,Visualizer
moment,9.403,3.57,0.0,1.21,0.0,,93.11,92.57,,,Visualizer
moment,9.584,3.63,0.0,1.01,0.0,,92.88,92.6,,,Visualizer
moment,9.808,3.58,0.0,0.98,0.0,,92.71,92.65,,,Visualizer
moment,10.034,3.63,0.0,0.84,0.0,,92.61,92.58,,,Visualizer
moment,10.213,3.62,0.0,0.66,0.0,,92.44,92.56,,,Visualizer
moment,10.438,3.44,0.0,0.73,0.0,,92.54,92.58,,,Visualizer
moment,10.663,3.63,0.0,0.62,0.0,,92.37,92.58,,,Visualizer
moment,10.844,3.57,0.0,0.49,0.0,,92.3,92.58,,,Visualizer
moment,11.068,3.39,0.0,0.49,0.0,,92.2,92.54,,,Visualizer
moment,11.249,3.43,0.0,0.47,0.0,,92.24,92.56,,,Visualizer
