information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-17T22:36:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcfc4137-ae85-4030-be55-035e89447305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.239,0.01,0.0,3.07,0.0,,87.21,77.42,,,Visualizer
moment,0.483,0.01,0.0,2.61,0.0,,87.24,77.62,,,Visualizer
moment,0.775,0.01,0.0,2.05,0.0,,86.75,77.76,,,Visualizer
moment,1.018,0.02,0.0,1.6,0.0,,85.35,77.72,,,Visualizer
moment,1.262,0.1,0.0,1.24,0.0,,85.52,77.68,,,Visualizer
moment,1.509,0.13,0.0,0.97,0.0,,85.94,77.72,,,Visualizer
moment,1.75,0.12,0.0,0.75,0.0,,86.59,77.87,,,Visualizer
moment,1.994,0.06,0.0,0.58,0.0,,87.24,78.05,,,Visualizer
moment,2.238,0.07,0.0,0.45,0.0,,88.29,78.26,,,Visualizer
moment,2.482,0.07,0.0,1.34,0.0,,89.41,78.53,,,Visualizer
moment,2.779,0.06,0.0,2.64,0.0,,90.23,78.9,,,Visualizer
moment,3.018,0.12,0.0,3.72,0.0,,90.57,79.38,,,Visualizer
moment,3.259,0.15,0.0,4.54,0.0,,90.96,79.94,,,Visualizer
moment,3.51,0.32,0.0,5.14,0.0,,91.06,80.29,,,Visualizer
moment,3.748,0.4,0.0,5.65,0.0,,90.93,80.6,,,Visualizer
moment,3.992,0.44,0.0,6.0,0.0,,90.43,81.19,,,Visualizer
moment,4.236,0.63,0.0,6.25,0.0,,89.84,81.97,,,Visualizer
moment,4.528,0.99,0.0,6.42,0.0,,89.54,82.81,,,Visualizer
moment,4.772,1.11,0.0,6.49,0.0,,89.73,83.73,,,Visualizer
moment,5.015,1.24,0.0,6.56,0.0,,90.2,84.53,,,Visualizer
moment,5.259,1.43,0.0,6.63,0.0,,90.63,85.11,,,Visualizer
moment,5.504,1.71,0.0,6.65,0.0,,90.86,85.84,,,Visualizer
moment,5.747,2.02,0.0,6.57,0.0,,90.96,86.44,,,Visualizer
moment,5.99,2.33,0.0,6.37,0.0,,90.86,87.11,,,Visualizer
moment,6.236,2.57,-0.06,6.04,-0.06,,90.86,87.72,,,Visualizer
moment,6.534,2.77,0.0,5.67,0.0,,90.63,88.18,,,Visualizer
moment,6.772,2.97,0.09,5.18,0.1,,90.4,88.52,,,Visualizer
moment,7.014,3.1,0.21,4.58,0.22,,90.33,88.67,,,Visualizer
moment,7.258,3.17,0.43,4.03,0.46,,90.23,88.87,,,Visualizer
moment,7.502,3.2,1.09,3.5,1.16,,90.04,88.96,,,Visualizer
moment,7.751,3.21,1.49,3.01,1.49,,89.8,89.04,,,Visualizer
moment,7.989,3.2,1.85,2.54,1.46,,89.67,89.01,,,Visualizer
moment,8.233,3.19,1.87,2.2,1.53,,89.61,88.94,,,Visualizer
moment,8.526,3.14,2.24,1.91,0.97,,89.41,88.96,,,Visualizer
moment,8.77,3.14,2.52,1.59,1.02,,89.31,89.01,,,Visualizer
moment,9.02,3.09,2.91,1.33,1.2,,89.18,88.91,,,Visualizer
moment,9.259,3.11,3.04,1.24,0.89,,89.01,88.78,,,Visualizer
moment,9.5,3.12,3.15,0.99,0.88,,89.04,88.73,,,Visualizer
moment,9.749,3.0,3.37,0.95,0.9,,88.98,88.74,,,Visualizer
moment,9.989,3.07,3.34,0.86,0.46,,88.84,88.69,,,Visualizer
moment,10.231,3.07,3.28,0.72,0.26,,88.71,88.66,,,Visualizer
moment,10.524,2.98,3.68,0.75,0.56,,88.61,88.55,,,Visualizer
moment,10.773,3.13,3.7,0.63,0.36,,88.58,88.5,,,Visualizer
moment,11.011,3.0,3.81,0.57,0.5,,88.48,88.46,,,Visualizer
moment,11.256,2.95,3.93,0.56,0.6,,88.39,88.45,,,Visualizer
moment,11.499,3.03,4.28,0.59,0.57,,88.39,88.38,,,Visualizer
moment,11.743,3.07,4.2,0.48,0.53,,88.39,88.35,,,Visualizer
moment,11.992,2.95,4.24,0.55,0.46,,88.22,88.33,,,Visualizer
moment,12.231,3.08,4.47,0.49,0.57,,88.12,88.36,,,Visualizer
moment,12.53,3.0,4.46,0.47,0.19,,88.09,88.26,,,Visualizer
moment,12.77,2.97,4.63,0.41,0.48,,88.12,88.2,,,Visualizer
moment,13.013,3.05,4.77,0.5,0.32,,88.06,88.23,,,Visualizer
moment,13.255,3.08,4.92,0.4,0.48,,87.86,88.1,,,Visualizer
moment,13.497,2.91,5.07,0.42,0.65,,87.89,88.04,,,Visualizer
moment,13.742,2.98,5.13,0.51,0.6,,87.83,88.17,,,Visualizer
moment,13.984,3.09,5.21,0.46,0.47,,87.7,88.06,,,Visualizer
moment,14.232,2.99,5.25,0.42,0.35,,87.73,88.01,,,Visualizer
moment,14.522,2.99,5.48,0.49,0.44,,87.73,88.0,,,Visualizer
moment,14.765,3.05,5.56,0.44,0.46,,87.6,88.0,,,Visualizer
moment,15.01,2.95,5.85,0.43,0.66,,87.57,87.95,,,Visualizer
moment,15.253,3.03,5.95,0.54,0.73,,87.5,87.9,,,Visualizer
moment,15.497,3.07,6.07,0.44,0.55,,87.34,87.89,,,Visualizer
moment,15.741,2.92,6.16,0.53,0.64,,87.27,87.91,,,Visualizer
moment,15.984,3.03,6.21,0.53,0.38,,87.34,87.91,,,Visualizer
moment,16.228,2.98,6.42,0.47,0.5,,87.27,87.87,,,Visualizer
moment,16.521,2.99,6.56,0.54,0.52,,87.14,87.85,,,Visualizer
moment,16.761,3.05,6.67,0.54,0.52,,87.17,87.86,,,Visualizer
moment,17.005,2.99,6.88,0.52,0.58,,87.07,87.8,,,Visualizer
moment,17.252,3.03,7.04,0.56,0.64,,86.98,87.83,,,Visualizer
moment,17.495,3.05,7.2,0.71,0.56,,86.95,87.82,,,Visualizer
moment,17.739,3.38,7.31,1.06,0.6,,86.81,87.79,,,Visualizer
moment,17.984,4.05,7.41,1.35,0.56,,86.68,87.77,,,Visualizer
moment,18.228,4.76,7.72,1.62,0.72,,86.52,87.67,,,Visualizer
moment,18.525,5.53,7.89,1.81,0.81,,86.36,87.79,,,Visualizer
moment,18.763,6.19,8.33,1.9,0.99,,86.39,87.78,,,Visualizer
moment,19.011,6.7,8.8,1.99,1.22,,86.32,87.75,,,Visualizer
moment,19.251,7.14,9.09,2.09,1.36,,86.32,87.69,,,Visualizer
moment,19.494,7.5,9.45,2.13,1.53,,86.46,87.62,,,Visualizer
moment,19.739,7.74,10.0,2.17,1.78,,86.42,87.58,,,Visualizer
moment,19.99,7.98,10.71,2.2,2.03,,86.42,87.56,,,Visualizer
moment,20.276,8.17,11.1,2.27,2.14,,86.52,87.49,,,Visualizer
