information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-19T18:22:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cfcfe77-95c5-420c-8b76-d2968c16322e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,0.84,0.0,3.92,0.0,,83.32,67.57,,,Visualizer
moment,0.131,0.81,0.0,3.91,0.0,,82.64,67.67,,,Visualizer
moment,0.309,0.9,0.0,3.92,0.0,,80.43,67.78,,,Visualizer
moment,0.535,1.02,0.0,3.95,0.0,,80.62,67.88,,,Visualizer
moment,0.76,1.15,0.0,3.95,0.0,,81.55,67.96,,,Visualizer
moment,0.941,1.1,0.0,3.97,0.0,,82.74,68.38,,,Visualizer
moment,1.301,1.03,0.0,3.95,0.0,,84.15,69.17,,,Visualizer
moment,1.39,1.04,0.0,3.94,0.0,,85.25,69.95,,,Visualizer
moment,1.571,1.11,0.0,4.01,0.0,,86.42,70.73,,,Visualizer
moment,1.795,1.01,0.0,3.97,0.0,,87.53,71.62,,,Visualizer
moment,1.975,1.06,0.0,4.01,0.0,,88.61,72.48,,,Visualizer
moment,2.2,1.09,0.0,4.01,0.0,,89.33,73.39,,,Visualizer
moment,2.425,1.1,0.0,3.98,0.0,,90.26,74.45,,,Visualizer
moment,2.606,1.08,0.0,4.02,0.0,,90.92,75.42,,,Visualizer
moment,2.83,1.06,0.0,4.04,0.0,,91.62,76.54,,,Visualizer
moment,3.056,1.13,0.0,4.02,0.0,,92.02,77.63,,,Visualizer
moment,3.235,1.06,0.0,4.01,0.0,,92.59,78.65,,,Visualizer
moment,3.463,1.03,0.0,4.02,0.0,,93.03,79.59,,,Visualizer
moment,3.64,1.01,0.0,4.04,0.0,,93.27,80.43,,,Visualizer
moment,3.91,0.99,0.0,4.04,0.0,,93.5,81.25,,,Visualizer
moment,4.094,1.03,0.0,3.99,0.0,,93.61,81.98,,,Visualizer
moment,4.27,1.02,0.0,4.02,0.0,,93.77,82.67,,,Visualizer
moment,4.495,0.99,0.0,4.01,0.0,,93.88,83.22,,,Visualizer
moment,4.723,1.03,0.0,4.02,0.0,,93.95,83.56,,,Visualizer
moment,4.9,1.07,0.0,4.02,0.0,,93.77,83.92,,,Visualizer
moment,5.126,1.11,0.0,4.05,0.0,,93.77,84.27,,,Visualizer
moment,5.352,1.1,0.0,4.02,0.0,,93.64,84.56,,,Visualizer
moment,5.53,1.05,0.0,4.01,0.0,,93.44,84.89,,,Visualizer
moment,5.755,1.11,0.0,4.0,0.0,,93.3,85.23,,,Visualizer
moment,5.934,1.2,0.0,4.03,0.0,,93.07,85.45,,,Visualizer
moment,6.16,1.18,0.0,4.03,0.0,,92.93,85.7,,,Visualizer
moment,6.385,1.24,0.0,3.99,0.0,,92.7,85.98,,,Visualizer
moment,6.61,1.32,0.0,3.97,0.0,,92.53,86.08,,,Visualizer
moment,6.79,1.39,0.0,4.01,0.0,,92.29,86.24,,,Visualizer
moment,7.06,1.43,0.0,4.03,0.0,,92.02,86.36,,,Visualizer
moment,7.195,1.54,0.0,4.02,0.0,,91.89,86.49,,,Visualizer
moment,7.42,1.68,0.0,3.98,0.0,,91.79,86.62,,,Visualizer
moment,7.645,1.82,0.0,3.95,0.0,,91.66,86.74,,,Visualizer
moment,7.825,1.94,0.0,3.99,0.0,,91.39,86.87,,,Visualizer
moment,8.057,2.08,0.0,3.97,0.0,,91.32,86.91,,,Visualizer
moment,8.229,2.21,0.0,3.98,0.0,,91.25,86.99,,,Visualizer
moment,8.455,2.36,0.3,3.98,0.3,,91.05,87.02,,,Visualizer
moment,8.68,2.56,0.6,3.93,0.6,,90.92,87.09,,,Visualizer
moment,8.863,2.79,0.7,3.97,0.7,,90.86,87.13,,,Visualizer
moment,9.092,3.01,1.3,3.96,1.31,,90.72,87.08,,,Visualizer
moment,9.31,3.29,1.8,3.94,1.81,,90.62,87.17,,,Visualizer
moment,9.489,3.57,2.2,3.94,1.91,,90.39,87.24,,,Visualizer
moment,9.76,3.89,3.0,3.91,2.41,,90.23,87.25,,,Visualizer
moment,9.894,4.25,3.2,3.83,2.41,,90.12,87.26,,,Visualizer
moment,10.12,4.46,3.6,3.66,2.31,,90.0,87.23,,,Visualizer
moment,10.345,4.64,4.3,3.53,2.51,,89.93,87.23,,,Visualizer
moment,10.53,4.82,4.9,3.4,2.31,,89.83,87.35,,,Visualizer
moment,10.751,5.07,5.2,3.24,2.51,,89.57,87.3,,,Visualizer
