information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#Standard Detect Decline 83.5°C,text
meta,,,,,,,,,Date,2022-06-23T09:18:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f09337b2-1348-4691-a81b-437e72880619,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.47,0.0,3.61,0.0,,84.38,83.04,,,Visualizer
moment,0.494,0.49,0.0,3.52,0.0,,81.79,83.14,,,Visualizer
moment,0.719,0.56,0.0,3.42,0.0,,81.6,83.13,,,Visualizer
moment,0.989,0.65,0.0,3.37,0.0,,82.14,83.11,,,Visualizer
moment,1.214,0.6,0.0,3.35,0.0,,82.84,83.03,,,Visualizer
moment,1.484,0.55,0.0,3.28,0.0,,83.55,82.88,,,Visualizer
moment,1.709,0.53,0.0,3.28,0.0,,84.22,82.94,,,Visualizer
moment,1.979,0.56,0.0,3.29,0.0,,84.64,82.96,,,Visualizer
moment,2.249,0.51,0.0,3.29,0.0,,84.9,83.07,,,Visualizer
moment,2.474,0.47,0.0,3.28,0.0,,85.22,83.16,,,Visualizer
moment,2.744,0.46,0.0,3.26,0.0,,85.25,83.24,,,Visualizer
moment,2.969,0.42,0.0,3.25,0.0,,85.41,83.36,,,Visualizer
moment,3.239,0.4,0.0,3.23,0.0,,85.16,83.52,,,Visualizer
moment,3.463,0.44,0.0,3.21,0.0,,85.25,83.53,,,Visualizer
moment,3.734,0.44,0.0,3.23,0.0,,85.12,83.66,,,Visualizer
moment,4.049,0.44,0.0,3.21,0.0,,85.03,83.65,,,Visualizer
moment,4.229,0.45,0.0,3.24,0.0,,84.87,83.69,,,Visualizer
moment,4.499,0.52,0.0,3.25,0.0,,84.74,83.78,,,Visualizer
moment,4.724,0.59,0.0,3.22,0.0,,84.54,83.71,,,Visualizer
moment,4.993,0.66,0.0,3.19,0.0,,84.41,83.72,,,Visualizer
moment,5.218,0.75,0.0,3.2,0.0,,84.06,83.75,,,Visualizer
moment,5.489,0.8,0.0,3.19,0.0,,83.93,83.8,,,Visualizer
moment,5.804,0.85,0.0,3.2,0.0,,83.74,83.8,,,Visualizer
moment,5.983,0.91,0.0,3.2,0.0,,83.68,83.83,,,Visualizer
moment,6.209,0.98,0.0,3.19,0.0,,83.45,83.77,,,Visualizer
moment,6.479,1.07,0.0,3.21,0.0,,83.26,83.71,,,Visualizer
moment,6.749,1.19,0.0,3.17,0.0,,83.1,83.73,,,Visualizer
moment,6.973,1.27,0.0,3.18,0.0,,82.84,83.69,,,Visualizer
moment,7.244,1.37,0.0,3.21,0.0,,82.78,83.6,,,Visualizer
moment,7.469,1.49,0.0,3.22,0.0,,82.71,83.62,,,Visualizer
moment,7.738,1.58,0.0,3.18,0.0,,82.68,83.56,,,Visualizer
moment,7.964,1.84,0.0,3.33,0.0,,82.78,83.5,,,Visualizer
moment,8.234,2.08,0.0,3.33,0.0,,82.94,83.47,,,Visualizer
moment,8.459,2.19,0.0,3.23,0.0,,83.0,83.4,,,Visualizer
moment,8.729,2.26,0.0,3.07,0.0,,83.16,83.41,,,Visualizer
moment,8.998,2.27,0.0,2.83,0.0,,83.26,83.4,,,Visualizer
moment,9.314,2.3,0.0,2.6,0.0,,83.39,83.37,,,Visualizer
moment,9.493,2.29,0.0,2.37,0.0,,83.42,83.35,,,Visualizer
moment,9.718,2.29,0.0,2.13,0.0,,83.45,83.43,,,Visualizer
moment,9.989,2.31,0.3,1.87,0.26,,83.58,83.35,,,Visualizer
moment,10.213,2.24,0.5,1.73,0.43,,83.52,83.31,,,Visualizer
moment,10.484,2.26,0.7,1.51,0.61,,83.48,83.33,,,Visualizer
moment,10.798,2.19,0.9,1.39,0.78,,83.32,83.35,,,Visualizer
moment,10.979,2.24,1.2,1.27,0.78,,83.36,83.36,,,Visualizer
moment,11.253,2.22,1.2,1.12,0.78,,83.13,83.38,,,Visualizer
moment,11.384,2.19,1.6,0.99,0.87,,83.2,83.33,,,Visualizer
moment,11.563,2.17,1.7,0.96,0.87,,83.16,83.32,,,Visualizer
moment,11.833,2.22,1.8,1.02,0.87,,83.07,83.33,,,Visualizer
moment,12.104,2.34,1.9,1.15,0.87,,83.0,83.34,,,Visualizer
moment,12.373,2.57,2.1,1.37,0.78,,82.71,83.33,,,Visualizer
moment,12.553,2.94,2.2,1.64,0.52,,82.55,83.35,,,Visualizer
moment,12.868,3.39,2.3,1.87,0.52,,82.33,83.23,,,Visualizer
moment,13.096,3.89,2.6,2.09,0.61,,82.11,83.26,,,Visualizer
moment,13.364,4.57,2.8,2.29,0.69,,82.01,83.3,,,Visualizer
moment,13.589,5.33,3.6,2.46,1.3,,82.14,83.25,,,Visualizer
moment,13.813,6.0,4.0,2.39,1.56,,82.3,83.22,,,Visualizer
moment,14.083,6.07,4.1,2.27,1.56,,82.52,83.17,,,Visualizer
moment,14.308,6.02,4.8,2.2,1.82,,82.91,83.12,,,Visualizer
moment,14.623,6.07,4.8,2.17,1.74,,83.26,83.1,,,Visualizer
moment,14.804,6.12,5.8,2.11,1.56,,83.58,83.1,,,Visualizer
moment,15.118,6.14,5.8,2.07,1.56,,84.03,83.1,,,Visualizer
moment,15.343,6.25,6.6,1.99,1.74,,84.48,83.06,,,Visualizer
moment,15.616,6.29,7.2,1.83,2.08,,84.93,82.99,,,Visualizer
moment,15.838,6.17,7.8,1.87,2.0,,85.22,83.1,,,Visualizer
moment,16.063,6.12,8.1,1.88,2.0,,85.67,83.12,,,Visualizer
moment,16.199,6.04,8.6,1.92,1.82,,86.03,83.07,,,Visualizer
moment,16.424,6.1,8.9,1.89,2.0,,86.03,83.08,,,Visualizer
moment,16.738,6.14,9.3,1.85,1.82,,86.12,83.16,,,Visualizer
moment,16.92,5.54,9.8,1.47,2.08,,86.09,83.23,,,Visualizer
moment,17.188,4.22,10.1,1.41,1.82,,86.12,83.23,,,Visualizer
moment,17.413,4.12,10.3,1.4,1.82,,85.96,83.25,,,Visualizer
moment,17.683,4.24,11.0,1.38,1.82,,85.77,83.32,,,Visualizer
moment,17.998,4.19,11.5,1.34,1.65,,85.64,83.41,,,Visualizer
moment,18.178,4.13,11.7,1.38,1.39,,85.25,83.46,,,Visualizer
moment,18.403,4.11,11.8,1.38,1.39,,85.06,83.49,,,Visualizer
moment,18.681,4.07,11.9,1.41,1.39,,84.87,83.45,,,Visualizer
moment,18.993,4.11,13.1,1.42,1.48,,84.54,83.48,,,Visualizer
moment,19.168,4.08,13.3,1.49,1.48,,84.38,83.46,,,Visualizer
moment,19.438,4.08,13.7,1.49,1.82,,83.96,83.48,,,Visualizer
moment,19.708,4.04,14.2,1.51,2.08,,83.77,83.47,,,Visualizer
moment,19.933,4.02,14.5,1.59,1.39,,83.61,83.46,,,Visualizer
moment,20.158,4.05,14.6,1.61,1.3,,83.45,83.45,,,Visualizer
moment,20.438,4.05,14.8,1.64,1.3,,83.2,83.43,,,Visualizer
moment,20.653,4.02,15.8,1.49,1.39,,82.97,83.42,,,Visualizer
moment,20.971,3.47,16.4,1.3,1.74,,83.0,83.42,,,Visualizer
moment,21.238,3.07,17.0,1.24,2.17,,82.84,83.4,,,Visualizer
moment,21.418,3.16,17.2,1.21,2.08,,82.71,83.34,,,Visualizer
moment,21.698,3.09,17.2,1.26,1.39,,82.68,83.26,,,Visualizer
moment,21.919,3.07,17.8,1.25,1.65,,82.52,83.23,,,Visualizer
moment,22.183,3.04,18.3,1.28,1.48,,82.52,83.26,,,Visualizer
moment,22.41,3.01,18.5,1.31,1.3,,82.49,83.21,,,Visualizer
moment,22.678,3.05,19.0,1.32,1.56,,82.49,83.14,,,Visualizer
moment,22.993,3.03,19.4,1.35,1.39,,82.33,83.1,,,Visualizer
moment,23.18,2.98,19.6,1.4,1.48,,82.39,83.09,,,Visualizer
moment,23.533,2.98,20.2,1.42,1.56,,82.27,83.18,,,Visualizer
moment,23.668,3.0,20.4,1.44,1.56,,82.07,83.14,,,Visualizer
moment,23.938,2.96,20.9,1.48,1.65,,82.01,83.02,,,Visualizer
moment,24.163,2.95,21.0,1.47,1.39,,81.85,83.0,,,Visualizer
moment,24.433,2.96,21.5,1.49,1.65,,81.6,82.97,,,Visualizer
moment,24.658,2.93,22.1,1.51,1.56,,81.6,83.01,,,Visualizer
moment,24.928,2.91,22.3,1.52,1.56,,81.44,82.9,,,Visualizer
moment,25.153,2.93,22.4,1.51,1.3,,81.25,82.87,,,Visualizer
moment,25.425,2.92,23.2,1.56,1.56,,81.15,82.86,,,Visualizer
moment,25.738,2.94,23.4,1.55,1.56,,80.99,82.89,,,Visualizer
moment,25.918,2.92,23.9,1.56,1.56,,80.83,82.82,,,Visualizer
moment,26.188,2.93,24.3,1.57,1.74,,80.8,82.77,,,Visualizer
moment,26.458,2.94,24.8,1.56,1.39,,80.7,82.71,,,Visualizer
moment,26.683,2.92,25.1,1.59,1.56,,80.64,82.69,,,Visualizer
moment,27.0,2.94,25.7,1.57,1.56,,80.7,82.59,,,Visualizer
moment,27.18,2.89,25.9,1.59,1.39,,80.57,82.52,,,Visualizer
