information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-16T18:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cac20b0-acff-40f5-8567-5183ab2d865a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.2,0.82,0.0,3.95,0.0,,95.0,93.22,,,Visualizer
moment,0.392,0.8,0.0,4.1,0.0,,94.15,93.53,,,Visualizer
moment,0.643,0.83,0.0,4.22,0.0,,92.36,93.49,,,Visualizer
moment,0.845,0.95,0.0,4.25,0.0,,91.82,93.44,,,Visualizer
moment,1.043,0.94,0.0,4.29,0.0,,92.06,93.43,,,Visualizer
moment,1.248,0.91,0.0,4.44,0.0,,92.36,93.46,,,Visualizer
moment,1.444,0.84,0.0,4.42,0.0,,92.76,93.41,,,Visualizer
moment,1.644,0.9,0.0,4.46,0.0,,93.13,93.48,,,Visualizer
moment,1.893,0.99,0.0,4.46,0.0,,93.57,93.36,,,Visualizer
moment,2.101,0.95,0.0,4.52,0.0,,93.81,93.27,,,Visualizer
moment,2.294,0.96,0.0,4.5,0.0,,94.08,93.2,,,Visualizer
moment,2.496,1.05,-0.07,4.47,-0.08,,94.42,93.1,,,Visualizer
moment,2.693,0.9,-0.13,4.5,-0.14,,94.66,93.07,,,Visualizer
moment,2.896,0.82,-0.13,4.51,-0.14,,94.69,93.07,,,Visualizer
moment,3.143,0.88,-0.14,4.49,-0.15,,94.96,93.08,,,Visualizer
moment,3.347,0.89,-0.13,4.53,-0.07,,95.14,93.13,,,Visualizer
moment,3.544,0.85,-0.2,4.49,-0.08,,95.07,93.09,,,Visualizer
moment,3.749,0.85,-0.16,4.48,-0.03,,95.38,93.07,,,Visualizer
moment,3.944,0.89,-0.15,4.51,-0.01,,95.3,93.17,,,Visualizer
moment,4.143,0.86,-0.14,4.52,-0.01,,95.51,93.22,,,Visualizer
moment,4.395,0.84,-0.15,4.5,-0.03,,95.44,93.3,,,Visualizer
moment,4.595,0.83,0.0,4.56,0.22,,95.65,93.37,,,Visualizer
moment,4.803,0.81,0.0,4.54,0.18,,95.61,93.4,,,Visualizer
moment,4.994,0.79,0.0,4.52,0.15,,95.65,93.56,,,Visualizer
