information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-04-03T12:25:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50df00a4-4428-4b0f-b771-180aba071cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,208.4,208.4,,,Visualizer
moment,0.044,0.11,0.0,3.91,0.0,,203.56,196.85,,,Visualizer
moment,0.224,0.18,0.0,3.91,0.0,,202.14,197.32,,,Visualizer
moment,0.449,0.23,0.12,3.96,0.12,,200.47,197.4,,,Visualizer
moment,0.719,0.32,0.0,3.95,0.0,,201.27,197.32,,,Visualizer
moment,0.899,0.35,0.0,3.96,0.0,,202.07,197.39,,,Visualizer
moment,1.079,0.28,0.11,3.95,0.11,,203.13,197.51,,,Visualizer
moment,1.26,0.42,0.0,3.97,0.0,,204.18,198.09,,,Visualizer
moment,1.529,0.4,0.0,4.0,-0.12,,204.74,198.61,,,Visualizer
moment,1.709,0.36,0.0,3.99,0.0,,205.43,199.22,,,Visualizer
moment,1.889,0.41,0.0,3.96,-0.11,,206.25,199.68,,,Visualizer
moment,2.159,0.5,0.0,3.97,-0.11,,206.69,200.29,,,Visualizer
moment,2.339,0.4,0.0,4.05,0.0,,207.45,200.78,,,Visualizer
moment,2.519,0.44,0.0,4.01,0.0,,207.83,201.42,,,Visualizer
moment,2.744,0.51,0.0,3.99,0.0,,208.27,201.94,,,Visualizer
moment,2.969,0.51,0.0,4.03,0.0,,208.59,202.48,,,Visualizer
moment,3.149,0.52,0.0,4.05,0.0,,209.1,203.01,,,Visualizer
moment,3.374,0.59,0.0,4.02,0.0,,209.04,203.72,,,Visualizer
moment,3.554,0.58,0.0,4.03,0.0,,209.42,204.31,,,Visualizer
moment,3.779,0.55,0.0,4.02,0.0,,209.81,204.88,,,Visualizer
moment,4.004,0.56,0.0,3.98,0.0,,210.06,205.44,,,Visualizer
moment,4.184,0.55,0.0,3.98,0.0,,210.32,206.08,,,Visualizer
moment,4.409,0.42,0.0,3.99,0.0,,210.51,206.23,,,Visualizer
moment,4.589,0.39,0.0,3.97,0.0,,210.9,206.53,,,Visualizer
moment,4.904,0.27,0.0,4.03,0.0,,210.57,206.89,,,Visualizer
moment,5.086,0.17,0.07,4.02,0.07,,209.93,206.96,,,Visualizer
moment,5.219,0.12,0.07,3.92,0.07,,209.29,207.23,,,Visualizer
moment,5.445,0.09,0.16,3.9,0.16,,208.15,207.46,,,Visualizer
moment,5.715,0.08,0.19,3.72,0.19,,207.07,207.66,,,Visualizer
moment,5.85,0.09,0.2,3.68,0.2,,206.31,207.93,,,Visualizer
moment,6.119,0.07,0.26,3.55,0.19,,205.81,208.12,,,Visualizer
moment,6.255,0.07,0.6,3.51,0.53,,205.37,208.24,,,Visualizer
moment,6.524,0.07,0.82,3.44,0.67,,204.87,208.29,,,Visualizer
moment,6.704,0.07,1.13,3.4,0.94,,205.12,208.57,,,Visualizer
moment,6.884,0.1,1.33,3.27,1.12,,204.87,208.44,,,Visualizer
moment,7.154,0.17,1.69,3.22,1.42,,204.93,208.19,,,Visualizer
moment,7.334,0.15,1.89,3.11,1.29,,205.37,208.28,,,Visualizer
moment,7.514,0.14,2.54,3.06,1.71,,205.56,208.31,,,Visualizer
moment,7.785,0.13,2.8,2.95,1.66,,205.62,208.15,,,Visualizer
moment,7.964,0.15,3.18,2.93,1.84,,205.87,208.26,,,Visualizer
moment,8.144,0.17,3.62,2.81,1.92,,205.74,208.21,,,Visualizer
moment,8.369,0.11,4.01,2.72,2.03,,205.43,208.13,,,Visualizer
moment,8.594,0.08,4.34,2.7,1.79,,205.37,208.29,,,Visualizer
moment,8.774,0.13,4.74,2.59,1.93,,205.5,208.36,,,Visualizer
moment,8.999,0.16,5.16,2.53,1.97,,205.31,208.26,,,Visualizer
moment,9.181,0.14,5.65,2.45,2.02,,205.18,208.39,,,Visualizer
moment,9.404,0.21,5.84,2.37,1.82,,205.12,208.28,,,Visualizer
moment,9.629,0.17,6.4,2.31,2.05,,205.05,208.25,,,Visualizer
moment,9.809,0.16,6.66,2.23,1.91,,204.99,208.19,,,Visualizer
moment,10.034,0.18,6.99,2.12,1.82,,205.05,208.31,,,Visualizer
moment,10.214,0.15,7.4,2.09,1.74,,205.05,208.34,,,Visualizer
moment,10.439,0.13,7.82,1.99,1.97,,204.99,208.34,,,Visualizer
moment,10.709,0.09,8.33,1.91,1.83,,205.18,208.25,,,Visualizer
moment,10.847,0.06,8.54,1.83,1.87,,204.99,208.22,,,Visualizer
moment,11.069,0.06,8.97,1.73,1.97,,204.99,208.48,,,Visualizer
moment,11.339,0.11,9.5,1.65,1.82,,204.99,208.31,,,Visualizer
moment,11.474,0.11,9.69,1.56,1.86,,205.12,208.32,,,Visualizer
moment,11.699,0.07,10.29,1.53,1.95,,204.99,208.24,,,Visualizer
moment,11.879,0.09,10.54,1.43,1.99,,204.99,208.27,,,Visualizer
moment,12.149,0.08,11.02,1.36,1.79,,205.12,208.23,,,Visualizer
moment,12.329,0.09,11.37,1.38,1.86,,205.43,208.21,,,Visualizer
moment,12.553,0.13,11.79,1.2,1.94,,205.37,208.39,,,Visualizer
moment,12.779,0.15,12.23,1.2,1.93,,205.43,208.35,,,Visualizer
moment,12.959,0.08,12.57,1.11,1.91,,205.37,208.37,,,Visualizer
moment,13.184,0.07,12.91,1.15,1.88,,205.69,208.48,,,Visualizer
moment,13.408,0.1,13.54,1.05,1.99,,205.81,208.37,,,Visualizer
moment,13.544,0.09,13.54,1.05,1.99,,205.87,208.19,,,Visualizer
moment,13.768,0.12,14.09,0.95,1.85,,205.74,208.05,,,Visualizer
moment,13.994,0.09,14.37,1.03,1.79,,205.87,208.22,,,Visualizer
moment,14.219,0.07,14.61,0.96,1.81,,206.06,208.35,,,Visualizer
moment,14.398,0.05,15.25,1.03,1.85,,206.19,208.38,,,Visualizer
moment,14.624,0.07,15.58,1.0,1.79,,206.44,208.26,,,Visualizer
moment,14.804,0.11,15.58,0.92,1.79,,206.31,208.11,,,Visualizer
moment,15.029,0.05,15.72,1.04,1.81,,206.5,208.3,,,Visualizer
moment,15.254,0.06,16.58,0.95,1.76,,206.5,208.27,,,Visualizer
moment,15.433,0.05,16.88,0.93,1.62,,206.69,208.29,,,Visualizer
moment,15.659,0.03,17.18,1.03,1.59,,206.56,208.42,,,Visualizer
moment,15.839,0.04,17.6,0.94,1.7,,206.56,208.5,,,Visualizer
moment,16.064,0.04,17.91,1.05,1.65,,206.56,208.36,,,Visualizer
moment,16.336,0.03,18.36,1.0,1.58,,206.31,208.3,,,Visualizer
moment,16.469,0.04,18.55,0.93,1.66,,206.38,208.41,,,Visualizer
moment,16.694,0.03,19.03,1.05,1.64,,206.12,208.2,,,Visualizer
moment,16.964,0.03,19.31,0.96,1.42,,206.38,208.14,,,Visualizer
moment,17.099,0.02,19.43,1.04,1.51,,206.06,208.19,,,Visualizer
moment,17.324,0.01,19.78,1.02,1.42,,206.0,208.14,,,Visualizer
moment,17.504,0.02,20.04,0.95,1.48,,206.06,208.31,,,Visualizer
moment,17.774,0.01,20.56,1.06,1.52,,205.93,208.17,,,Visualizer
moment,17.954,0.02,20.8,0.98,1.48,,205.74,208.24,,,Visualizer
moment,18.134,0.02,21.11,1.04,1.38,,205.18,208.31,,,Visualizer
moment,18.403,0.01,21.48,1.03,1.69,,205.12,208.24,,,Visualizer
moment,18.584,0.01,21.72,0.95,1.57,,205.12,208.26,,,Visualizer
moment,18.763,0.02,22.03,1.08,1.46,,205.12,208.39,,,Visualizer
moment,19.033,0.01,22.28,0.97,1.47,,204.81,208.24,,,Visualizer
moment,19.169,0.01,22.4,1.04,1.48,,204.49,208.17,,,Visualizer
moment,19.393,0.01,22.89,0.97,1.41,,204.18,208.13,,,Visualizer
moment,19.618,0.01,23.15,1.02,1.42,,203.94,208.18,,,Visualizer
moment,19.844,0.0,23.42,1.02,1.39,,203.75,208.22,,,Visualizer
moment,20.024,0.0,23.68,0.95,1.4,,203.5,208.18,,,Visualizer
moment,20.249,0.01,23.93,1.08,1.4,,203.18,208.13,,,Visualizer
moment,20.428,0.01,24.33,0.92,1.43,,202.87,208.16,,,Visualizer
moment,20.653,0.01,24.48,1.1,1.33,,202.51,208.17,,,Visualizer
moment,20.878,0.0,24.95,0.96,1.38,,202.38,208.18,,,Visualizer
moment,21.059,0.0,25.25,0.99,1.56,,202.32,208.13,,,Visualizer
moment,21.283,0.0,25.48,1.01,1.54,,201.95,208.18,,,Visualizer
moment,21.464,0.0,25.71,0.93,1.38,,201.52,208.03,,,Visualizer
moment,21.688,0.0,25.97,1.04,1.48,,201.21,208.12,,,Visualizer
moment,21.961,0.0,26.36,0.96,1.4,,201.21,208.28,,,Visualizer
moment,22.093,0.0,26.57,1.05,1.32,,201.27,208.17,,,Visualizer
moment,22.318,0.0,26.85,0.89,1.37,,201.15,207.98,,,Visualizer
moment,22.588,0.0,27.32,0.8,1.37,,200.66,208.2,,,Visualizer
moment,22.724,0.0,27.57,0.67,1.57,,200.1,207.95,,,Visualizer
moment,22.948,0.0,27.84,0.53,1.47,,199.92,207.8,,,Visualizer
moment,23.128,0.0,28.05,0.41,1.38,,199.62,207.92,,,Visualizer
moment,23.398,0.0,28.4,0.32,1.43,,199.06,207.83,,,Visualizer
moment,23.579,0.0,28.6,0.25,1.28,,198.76,207.71,,,Visualizer
moment,23.759,0.0,29.07,0.19,1.49,,198.58,207.69,,,Visualizer
moment,24.033,0.0,29.31,0.3,1.46,,198.52,207.39,,,Visualizer
moment,24.208,0.0,29.64,0.27,1.58,,198.7,207.5,,,Visualizer
moment,24.388,0.0,30.05,0.21,1.64,,198.52,207.49,,,Visualizer
moment,24.658,0.0,30.33,0.16,1.72,,198.76,207.45,,,Visualizer
moment,24.838,0.0,30.51,0.13,1.43,,199.62,207.43,,,Visualizer
moment,25.018,0.0,30.75,0.14,1.43,,200.05,207.24,,,Visualizer
moment,25.243,0.0,30.96,0.21,1.32,,201.15,207.21,,,Visualizer
moment,25.468,0.0,31.28,0.17,1.23,,201.89,207.26,,,Visualizer
moment,25.648,0.0,31.58,0.13,1.25,,202.2,207.18,,,Visualizer
moment,25.873,0.0,31.88,0.1,1.27,,203.13,207.25,,,Visualizer
moment,26.053,0.0,31.99,0.08,1.24,,204.49,207.33,,,Visualizer
moment,26.279,0.0,32.46,0.06,1.31,,205.93,207.06,,,Visualizer
moment,26.503,0.0,32.6,0.21,1.18,,207.13,206.96,,,Visualizer
moment,26.685,0.0,32.86,0.18,1.14,,207.64,207.03,,,Visualizer
moment,26.908,0.0,33.29,0.14,1.4,,208.65,206.92,,,Visualizer
moment,27.088,0.0,33.38,0.11,1.38,,209.61,207.0,,,Visualizer
moment,27.313,0.0,33.67,0.08,1.21,,211.03,206.99,,,Visualizer
moment,27.538,0.0,33.81,0.2,1.21,,211.42,206.94,,,Visualizer
moment,27.718,0.0,34.0,0.17,1.27,,211.16,206.88,,,Visualizer
moment,27.943,0.0,34.33,0.13,1.04,,210.96,206.9,,,Visualizer
moment,28.214,0.0,34.69,0.1,1.06,,210.96,206.85,,,Visualizer
moment,28.348,0.0,34.8,0.08,1.13,,211.67,206.9,,,Visualizer
moment,28.573,0.0,34.97,0.06,1.16,,212.32,206.8,,,Visualizer
moment,28.753,0.0,35.13,0.05,1.02,,213.04,206.68,,,Visualizer
moment,29.023,0.0,35.36,0.18,1.03,,213.69,206.74,,,Visualizer
