information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-07-02T15:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f36f6a4d-278b-4f0f-aadb-c345d7566c4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,1.01,0.0,3.68,0.0,,81.32,71.18,,,Visualizer
moment,0.494,1.05,0.0,3.72,0.0,,78.86,71.38,,,Visualizer
moment,0.764,1.02,0.0,3.85,0.0,,76.91,71.48,,,Visualizer
moment,1.034,0.99,0.0,3.85,0.0,,77.77,71.6,,,Visualizer
moment,1.259,0.87,0.0,3.85,0.0,,79.11,71.65,,,Visualizer
moment,1.484,0.82,0.0,3.9,0.0,,80.16,71.83,,,Visualizer
moment,1.754,0.83,0.0,3.88,0.0,,81.12,72.07,,,Visualizer
moment,2.024,0.84,0.0,3.92,0.0,,82.05,72.39,,,Visualizer
moment,2.249,0.81,0.0,3.92,0.0,,82.95,72.81,,,Visualizer
moment,2.519,0.7,0.0,3.91,0.0,,83.66,73.19,,,Visualizer
moment,2.744,0.69,0.0,3.91,0.0,,84.27,73.67,,,Visualizer
moment,3.014,0.74,0.0,3.99,0.0,,84.95,74.08,,,Visualizer
moment,3.239,0.74,0.0,3.97,0.0,,85.5,74.44,,,Visualizer
moment,3.511,0.74,0.0,4.01,0.0,,85.92,74.9,,,Visualizer
moment,3.734,0.82,0.0,3.98,0.0,,86.34,75.26,,,Visualizer
moment,4.004,0.88,0.0,4.02,0.0,,86.8,75.61,,,Visualizer
moment,4.229,0.88,0.0,4.02,0.0,,87.02,75.94,,,Visualizer
moment,4.499,0.98,0.0,4.0,0.0,,87.29,76.38,,,Visualizer
moment,4.769,1.02,0.0,4.02,0.0,,87.61,76.69,,,Visualizer
moment,4.994,1.07,0.0,4.05,0.0,,87.61,77.0,,,Visualizer
moment,5.264,1.12,0.0,4.06,0.0,,87.71,77.32,,,Visualizer
moment,5.489,1.18,0.0,4.06,0.0,,87.87,77.67,,,Visualizer
moment,5.759,1.24,0.0,4.04,0.0,,87.74,77.97,,,Visualizer
moment,5.984,1.32,0.0,3.99,0.0,,87.77,78.31,,,Visualizer
moment,6.254,1.42,0.0,4.04,0.0,,87.87,78.64,,,Visualizer
moment,6.479,1.58,0.0,4.04,0.0,,87.81,78.99,,,Visualizer
moment,6.749,1.75,0.0,4.03,0.0,,87.91,79.28,,,Visualizer
moment,6.974,1.93,0.0,4.01,0.0,,87.94,79.62,,,Visualizer
moment,7.244,2.09,0.0,4.05,0.0,,87.91,79.96,,,Visualizer
moment,7.514,2.22,0.0,4.09,0.0,,88.04,80.2,,,Visualizer
moment,7.739,2.47,0.0,4.07,0.0,,88.1,80.47,,,Visualizer
moment,8.01,2.81,0.0,4.09,0.0,,88.04,80.74,,,Visualizer
moment,8.234,3.35,0.0,4.07,0.0,,88.07,80.88,,,Visualizer
moment,8.504,4.16,0.0,4.06,0.0,,88.0,81.15,,,Visualizer
moment,8.729,4.96,0.0,3.64,0.0,,87.91,81.35,,,Visualizer
moment,8.999,5.14,0.0,3.16,0.0,,87.74,81.57,,,Visualizer
moment,9.224,5.24,0.0,2.77,0.0,,87.58,81.8,,,Visualizer
