information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T05:07:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Peru,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc880625-b947-45ee-a11e-d1de9abd2c43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.09,0.0,3.5,0.0,,91.75,88.89,,,Visualizer
moment,0.298,0.08,0.0,4.09,0.0,,91.71,89.1,,,Visualizer
moment,0.499,0.06,0.0,4.93,0.0,,88.55,89.27,,,Visualizer
moment,0.749,0.06,0.0,5.68,0.0,,85.19,89.25,,,Visualizer
moment,0.999,0.16,0.0,6.2,0.0,,85.25,89.18,,,Visualizer
moment,1.253,0.37,0.0,6.62,0.0,,85.94,89.27,,,Visualizer
moment,1.499,0.57,0.0,6.95,0.0,,86.95,89.27,,,Visualizer
moment,1.748,0.64,0.0,7.14,0.0,,88.09,89.41,,,Visualizer
moment,1.996,0.72,0.0,7.27,0.0,,89.05,89.57,,,Visualizer
moment,2.249,0.76,0.0,7.43,0.0,,89.91,89.69,,,Visualizer
moment,2.501,0.76,0.0,7.51,0.0,,90.58,89.85,,,Visualizer
moment,2.749,0.75,0.0,7.52,0.0,,90.98,90.01,,,Visualizer
moment,2.997,0.83,0.0,7.56,0.0,,91.14,90.14,,,Visualizer
moment,3.247,0.9,0.0,7.58,0.0,,91.31,90.36,,,Visualizer
moment,3.497,1.01,0.0,7.6,0.0,,91.35,90.55,,,Visualizer
moment,3.782,1.16,0.0,7.58,0.0,,91.25,90.66,,,Visualizer
moment,3.997,1.32,0.0,7.52,0.0,,91.08,90.6,,,Visualizer
moment,4.247,1.54,0.0,7.49,0.0,,91.05,90.56,,,Visualizer
moment,4.5,1.76,0.0,7.42,0.0,,90.81,90.56,,,Visualizer
moment,4.748,2.04,0.0,7.32,0.0,,90.84,90.51,,,Visualizer
moment,4.997,2.36,0.0,7.08,0.0,,90.71,90.53,,,Visualizer
moment,5.25,2.61,0.0,6.65,0.0,,90.54,90.53,,,Visualizer
moment,5.499,2.8,0.0,6.22,0.0,,90.48,90.51,,,Visualizer
moment,5.75,2.99,0.0,5.63,0.0,,90.51,90.52,,,Visualizer
moment,5.997,3.12,0.0,5.02,0.0,,90.38,90.48,,,Visualizer
moment,6.249,3.18,0.0,4.39,0.0,,90.28,90.48,,,Visualizer
moment,6.498,3.24,0.0,3.83,0.0,,90.18,90.39,,,Visualizer
moment,6.749,3.31,0.0,3.17,0.0,,90.14,90.37,,,Visualizer
moment,6.999,3.16,0.0,2.7,0.0,,90.18,90.36,,,Visualizer
moment,7.249,3.21,0.0,2.25,0.0,,89.98,90.3,,,Visualizer
moment,7.497,3.24,0.0,1.97,0.0,,89.98,90.26,,,Visualizer
moment,7.75,3.25,0.0,1.56,0.0,,90.05,90.24,,,Visualizer
moment,7.997,3.1,0.0,1.32,0.0,,89.88,90.2,,,Visualizer
moment,8.249,3.11,0.0,1.04,0.0,,89.81,90.13,,,Visualizer
moment,8.548,3.05,0.0,0.93,0.0,,89.95,90.12,,,Visualizer
moment,8.747,3.06,0.2,0.73,0.19,,89.81,90.09,,,Visualizer
moment,8.997,3.05,0.2,0.68,0.19,,89.85,90.04,,,Visualizer
moment,9.248,3.08,0.2,0.54,0.19,,89.81,90.05,,,Visualizer
moment,9.498,2.98,0.2,0.53,0.19,,89.75,89.97,,,Visualizer
moment,9.748,3.05,0.3,0.44,0.19,,89.61,89.96,,,Visualizer
moment,9.998,3.01,0.4,0.42,0.19,,89.68,89.89,,,Visualizer
moment,10.247,3.02,0.5,0.38,0.28,,89.58,89.88,,,Visualizer
moment,10.5,3.03,0.5,0.3,0.28,,89.61,89.85,,,Visualizer
moment,10.747,3.0,0.5,0.34,0.19,,89.58,89.77,,,Visualizer
moment,11.005,3.04,0.8,0.28,0.46,,89.58,89.75,,,Visualizer
moment,11.247,2.99,0.7,0.3,0.09,,89.38,89.65,,,Visualizer
moment,11.498,3.03,0.8,0.28,0.28,,89.48,89.69,,,Visualizer
moment,11.752,3.0,0.8,0.24,0.28,,89.45,89.68,,,Visualizer
moment,11.998,3.01,1.0,0.29,0.19,,89.25,89.65,,,Visualizer
moment,12.247,3.04,1.0,0.23,0.28,,89.15,89.64,,,Visualizer
moment,12.5,2.97,1.0,0.29,0.19,,89.21,89.64,,,Visualizer
moment,12.749,3.04,1.1,0.24,0.28,,89.12,89.5,,,Visualizer
moment,12.998,2.99,1.4,0.24,0.46,,89.12,89.47,,,Visualizer
moment,13.248,3.01,1.3,0.26,0.28,,88.98,89.45,,,Visualizer
moment,13.499,3.02,1.3,0.21,0.28,,88.92,89.4,,,Visualizer
moment,13.748,2.99,1.4,0.28,0.28,,88.92,89.4,,,Visualizer
moment,13.998,3.06,1.4,0.23,0.19,,88.89,89.39,,,Visualizer
moment,14.248,2.97,1.6,0.26,0.28,,88.82,89.39,,,Visualizer
moment,14.498,3.01,1.8,0.25,0.46,,88.75,89.32,,,Visualizer
