information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T10:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9c8a436-e090-4028-858f-39402bd0e946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,1.1,-0.02,3.98,-0.02,,90.5,78.14,,,Visualizer
moment,0.537,1.07,-0.02,4.66,-0.02,,88.55,78.34,,,Visualizer
moment,0.763,1.32,-0.02,5.23,-0.02,,89.34,78.29,,,Visualizer
moment,1.033,1.46,-0.02,5.59,0.0,,90.53,78.71,,,Visualizer
moment,1.257,1.48,-0.02,5.81,0.0,,91.72,79.84,,,Visualizer
moment,1.527,1.41,-0.02,6.03,0.0,,92.32,81.23,,,Visualizer
moment,1.753,1.32,-0.02,6.16,0.0,,92.29,82.64,,,Visualizer
moment,2.024,1.28,-0.02,6.24,0.0,,92.02,83.98,,,Visualizer
moment,2.247,1.33,-0.02,6.33,0.0,,91.79,85.11,,,Visualizer
moment,2.517,1.36,-0.02,6.39,0.0,,91.22,86.06,,,Visualizer
moment,2.788,1.45,-0.02,6.43,0.0,,90.73,86.86,,,Visualizer
moment,3.013,1.58,-0.02,6.46,0.0,,90.53,87.52,,,Visualizer
moment,3.282,1.72,-0.02,6.47,0.0,,90.23,87.99,,,Visualizer
moment,3.507,1.85,-0.02,6.55,0.0,,89.9,88.46,,,Visualizer
moment,3.778,2.06,-0.02,6.51,0.0,,89.74,88.75,,,Visualizer
moment,4.002,2.26,-0.02,6.47,0.0,,89.47,89.03,,,Visualizer
moment,4.273,2.48,-0.02,6.41,0.0,,89.11,89.22,,,Visualizer
moment,4.498,2.73,-0.03,6.37,-0.01,,88.82,89.37,,,Visualizer
moment,4.768,2.98,-0.03,6.27,-0.01,,88.62,89.45,,,Visualizer
moment,4.993,3.19,-0.03,6.03,-0.01,,88.49,89.54,,,Visualizer
moment,5.263,3.39,-0.03,5.58,-0.01,,88.36,89.58,,,Visualizer
moment,5.533,3.49,-0.03,5.04,0.0,,88.59,89.61,,,Visualizer
moment,5.757,3.52,-0.03,4.49,0.0,,88.43,89.59,,,Visualizer
moment,6.032,3.51,-0.03,3.96,0.0,,88.26,89.57,,,Visualizer
moment,6.253,3.46,0.28,3.44,0.3,,88.26,89.58,,,Visualizer
moment,6.523,3.39,0.8,3.0,0.8,,88.13,89.62,,,Visualizer
moment,6.748,3.35,1.7,2.58,1.68,,88.07,89.6,,,Visualizer
moment,7.018,3.22,1.76,2.34,1.74,,88.0,89.55,,,Visualizer
