information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T07:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Rwanda - Horizon Kigoma,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.20,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16a25796-4c07-438c-bc65-585b27974aa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.209,0.4,0.0,4.22,0.0,,82.07,71.92,,,Visualizer
moment,0.434,0.45,0.0,4.84,0.0,,80.63,72.13,,,Visualizer
moment,0.75,0.7,0.0,5.32,0.0,,81.11,72.29,,,Visualizer
moment,0.93,0.68,0.0,5.7,0.0,,81.72,72.89,,,Visualizer
moment,1.245,0.68,0.0,6.01,0.0,,82.26,74.04,,,Visualizer
moment,1.425,0.69,0.0,6.24,0.0,,82.75,75.31,,,Visualizer
moment,1.739,0.67,0.0,6.46,0.0,,83.2,76.48,,,Visualizer
moment,1.965,0.7,0.0,6.69,0.0,,83.55,77.52,,,Visualizer
moment,2.235,0.73,0.0,6.83,0.0,,83.64,78.48,,,Visualizer
moment,2.459,0.72,0.0,6.92,0.0,,83.68,79.4,,,Visualizer
moment,2.684,0.71,0.0,7.05,0.0,,83.64,80.08,,,Visualizer
moment,3.012,0.75,0.0,7.1,0.0,,83.71,80.66,,,Visualizer
