information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-19T14:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c791b0b2-62e6-4979-a982-5291786cd0e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.178,0.05,0.0,4.31,0.0,,88.71,83.13,,,Visualizer
moment,0.404,0.06,0.0,5.34,0.0,,88.61,83.26,,,Visualizer
moment,0.628,0.09,0.0,6.09,0.0,,87.4,83.22,,,Visualizer
moment,0.809,0.13,0.0,6.71,0.0,,86.32,83.17,,,Visualizer
moment,1.033,0.16,0.0,7.13,0.0,,85.83,83.21,,,Visualizer
moment,1.303,0.21,0.0,7.23,0.0,,85.86,83.21,,,Visualizer
moment,1.438,0.37,0.0,7.31,0.0,,85.64,83.21,,,Visualizer
moment,1.663,0.49,0.0,7.47,0.0,,85.64,83.26,,,Visualizer
moment,1.843,0.55,0.0,7.58,0.0,,85.86,83.29,,,Visualizer
moment,2.068,0.57,0.0,7.65,0.0,,86.09,83.28,,,Visualizer
moment,2.293,0.58,0.0,7.81,0.0,,86.22,83.33,,,Visualizer
moment,2.473,0.6,0.0,7.91,0.0,,86.29,83.39,,,Visualizer
moment,2.881,0.56,0.0,7.95,0.0,,86.42,83.49,,,Visualizer
moment,2.927,0.55,0.0,8.04,0.0,,86.22,83.58,,,Visualizer
moment,3.103,0.59,0.0,7.98,0.0,,86.25,83.72,,,Visualizer
moment,3.373,0.58,0.0,7.97,0.0,,85.99,83.89,,,Visualizer
moment,3.553,0.63,0.0,7.96,0.0,,85.93,84.06,,,Visualizer
moment,3.733,0.67,0.0,7.94,0.0,,85.83,84.18,,,Visualizer
moment,3.958,0.69,0.0,7.95,0.0,,85.77,84.38,,,Visualizer
moment,4.183,0.76,0.0,7.97,0.0,,85.77,84.64,,,Visualizer
moment,4.363,0.79,0.0,7.81,0.0,,85.8,84.74,,,Visualizer
moment,4.588,0.74,0.0,7.55,0.0,,85.73,84.94,,,Visualizer
moment,4.813,0.76,0.0,7.25,0.0,,85.77,85.18,,,Visualizer
moment,5.038,0.8,0.0,7.09,0.0,,85.61,85.25,,,Visualizer
moment,5.218,0.83,0.0,6.85,0.0,,85.47,85.35,,,Visualizer
moment,5.398,0.84,0.0,6.7,0.0,,85.51,85.51,,,Visualizer
moment,5.623,0.89,0.0,6.56,0.0,,85.41,85.52,,,Visualizer
moment,5.803,0.96,0.0,6.46,0.0,,85.38,85.59,,,Visualizer
moment,6.028,1.02,0.0,6.38,0.0,,85.12,85.61,,,Visualizer
moment,6.253,1.07,0.0,6.26,0.0,,84.99,85.64,,,Visualizer
moment,6.437,1.18,0.0,6.18,0.0,,84.89,85.61,,,Visualizer
moment,6.658,1.24,0.0,6.14,0.0,,84.73,85.66,,,Visualizer
moment,6.93,1.35,0.0,6.06,0.0,,84.54,85.7,,,Visualizer
moment,7.063,1.5,0.0,6.0,0.0,,84.44,85.62,,,Visualizer
moment,7.288,1.65,0.0,5.99,0.0,,84.27,85.61,,,Visualizer
moment,7.468,1.83,0.0,6.01,0.0,,84.24,85.63,,,Visualizer
moment,7.693,2.03,0.0,5.95,0.0,,84.18,85.62,,,Visualizer
moment,7.919,2.26,0.0,5.96,0.0,,84.08,85.63,,,Visualizer
moment,8.098,2.52,0.0,5.87,0.0,,84.21,85.63,,,Visualizer
moment,8.413,2.86,0.0,5.83,0.0,,84.08,85.61,,,Visualizer
moment,8.548,3.29,0.1,5.78,0.09,,84.18,85.63,,,Visualizer
moment,8.728,3.81,0.7,5.76,0.65,,84.14,85.56,,,Visualizer
