information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-09-13T15:38:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8be27b84-c5a7-4c45-aa8d-739dfcbea2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.019,0.87,0.7,4.34,0.42,,185.32,183.43,,,Visualizer
moment,0.227,1.2,0.7,5.16,0.42,,184.51,183.86,,,Visualizer
moment,0.409,1.49,0.7,5.87,0.42,,185.38,183.79,,,Visualizer
moment,0.675,1.47,0.7,6.32,0.42,,186.95,184.13,,,Visualizer
moment,0.856,1.52,0.7,6.61,0.42,,188.0,184.17,,,Visualizer
moment,1.035,1.5,0.7,6.93,0.42,,189.06,184.3,,,Visualizer
moment,1.26,1.55,0.7,7.09,0.42,,189.41,184.66,,,Visualizer
moment,1.443,1.61,0.7,7.22,0.42,,189.18,185.12,,,Visualizer
moment,1.663,1.7,0.7,7.27,0.42,,189.06,185.57,,,Visualizer
moment,1.889,1.84,0.7,7.31,0.42,,188.53,186.02,,,Visualizer
moment,2.069,1.98,0.7,7.37,0.42,,188.18,186.31,,,Visualizer
moment,2.293,2.2,0.7,7.35,0.42,,187.71,186.48,,,Visualizer
moment,2.518,2.49,0.7,7.28,0.42,,187.07,186.63,,,Visualizer
moment,2.698,2.92,0.7,7.25,0.42,,186.6,186.65,,,Visualizer
moment,2.922,3.4,0.7,7.12,0.42,,186.02,186.69,,,Visualizer
moment,3.112,4.13,0.7,6.94,0.42,,185.61,186.78,,,Visualizer
moment,3.373,5.08,0.7,6.67,0.42,,185.08,186.77,,,Visualizer
moment,3.56,6.23,0.7,6.28,0.42,,184.62,186.7,,,Visualizer
moment,3.735,7.61,0.7,5.83,0.42,,184.16,186.58,,,Visualizer
moment,3.968,8.95,0.7,5.33,0.42,,183.87,186.41,,,Visualizer
moment,4.185,10.17,0.7,4.74,0.42,,183.52,186.38,,,Visualizer
moment,4.364,11.1,0.7,4.02,0.42,,183.29,186.31,,,Visualizer
moment,4.593,11.64,0.7,3.31,0.42,,183.17,186.16,,,Visualizer
moment,4.815,11.92,0.7,2.61,0.42,,182.83,186.03,,,Visualizer
moment,4.993,11.94,0.7,2.03,0.42,,182.94,186.02,,,Visualizer
moment,5.219,11.87,0.7,1.58,0.42,,182.88,185.93,,,Visualizer
moment,5.402,11.87,0.7,1.23,0.42,,182.71,185.85,,,Visualizer
moment,5.628,11.86,0.7,0.96,0.42,,182.71,185.92,,,Visualizer
moment,5.854,11.84,0.7,0.74,0.42,,182.6,185.81,,,Visualizer
moment,6.031,11.83,0.7,0.58,0.42,,182.76,185.88,,,Visualizer
moment,6.257,11.83,0.7,0.45,0.42,,182.71,185.78,,,Visualizer
moment,6.481,11.83,0.7,0.35,0.42,,182.65,185.72,,,Visualizer
moment,6.662,11.83,0.7,0.27,0.42,,182.71,185.79,,,Visualizer
moment,6.894,11.84,0.7,0.21,0.42,,182.6,185.88,,,Visualizer
moment,7.116,11.84,0.7,0.17,0.42,,182.65,185.79,,,Visualizer
moment,7.289,11.84,0.7,0.13,0.42,,182.71,185.71,,,Visualizer
moment,7.513,11.84,0.7,0.1,0.42,,182.76,185.71,,,Visualizer
moment,7.693,11.85,0.7,0.08,0.42,,182.83,185.8,,,Visualizer
moment,7.925,11.86,0.7,0.06,0.42,,182.65,185.79,,,Visualizer
moment,8.148,11.87,0.7,0.05,0.42,,182.83,185.7,,,Visualizer
moment,8.372,11.87,0.7,0.04,0.42,,182.71,185.6,,,Visualizer
moment,8.549,11.88,0.7,0.03,0.42,,182.71,185.69,,,Visualizer
moment,8.73,11.88,0.7,0.02,0.42,,183.0,185.65,,,Visualizer
moment,8.956,11.89,0.7,0.02,0.42,,182.76,185.64,,,Visualizer
moment,9.181,11.9,0.7,0.01,0.42,,182.76,185.59,,,Visualizer
moment,9.362,11.91,0.7,0.01,0.42,,182.88,185.57,,,Visualizer
moment,9.629,11.92,0.7,0.01,0.42,,182.88,185.68,,,Visualizer
moment,9.81,11.93,0.7,0.01,0.42,,183.0,185.53,,,Visualizer
moment,9.992,11.93,0.7,0.0,0.42,,182.94,185.58,,,Visualizer
moment,10.215,11.95,0.7,0.0,0.42,,182.88,185.54,,,Visualizer
moment,10.441,11.96,0.7,0.0,0.42,,182.88,185.46,,,Visualizer
moment,10.621,11.97,0.7,0.0,0.42,,182.88,185.54,,,Visualizer
moment,10.934,11.98,0.7,0.0,0.42,,183.06,185.55,,,Visualizer
moment,11.023,11.99,0.7,0.0,0.42,,183.17,185.41,,,Visualizer
