information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.60,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36b2d3d0-82e4-4b98-a729-e0961790d66e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.193,0.01,0.0,4.33,0.0,,84.39,78.17,,,Visualizer
moment,0.438,0.01,0.0,5.52,0.0,,81.56,78.34,,,Visualizer
moment,0.639,0.01,0.0,6.51,0.0,,76.03,78.28,,,Visualizer
moment,0.827,0.01,0.0,7.23,0.0,,72.64,78.27,,,Visualizer
moment,1.071,0.01,0.0,7.9,0.0,,70.96,78.34,,,Visualizer
moment,1.274,0.01,0.0,8.4,0.0,,68.92,78.24,,,Visualizer
moment,1.461,0.04,0.0,8.68,0.0,,66.86,78.26,,,Visualizer
moment,1.656,0.22,0.0,8.91,0.0,,66.14,78.29,,,Visualizer
moment,1.9,0.49,0.0,9.06,0.0,,66.83,78.29,,,Visualizer
moment,2.095,0.82,0.0,9.06,0.0,,68.27,78.29,,,Visualizer
moment,2.299,1.18,0.0,9.02,0.0,,70.35,78.22,,,Visualizer
moment,2.484,1.51,0.0,8.97,0.0,,72.57,78.1,,,Visualizer
moment,2.728,1.56,0.0,8.83,0.0,,74.91,77.91,,,Visualizer
moment,2.922,1.64,0.0,8.74,0.0,,76.98,77.88,,,Visualizer
moment,3.13,1.76,0.0,8.71,0.0,,78.87,77.89,,,Visualizer
moment,3.38,1.84,0.0,8.59,0.0,,80.63,78.03,,,Visualizer
moment,3.558,1.86,0.0,8.5,0.0,,81.94,78.24,,,Visualizer
moment,3.755,1.88,0.0,8.51,0.0,,83.2,78.54,,,Visualizer
moment,3.947,1.85,0.0,8.42,0.0,,84.1,78.91,,,Visualizer
moment,4.192,1.87,0.0,8.37,0.0,,85.07,79.3,,,Visualizer
moment,4.392,1.96,0.0,8.39,0.0,,85.88,79.71,,,Visualizer
moment,4.581,2.06,0.0,8.31,0.0,,86.5,80.14,,,Visualizer
moment,4.782,2.09,0.0,8.23,0.0,,87.02,80.71,,,Visualizer
moment,5.032,2.22,0.0,8.24,0.0,,87.45,81.34,,,Visualizer
moment,5.215,2.37,0.0,8.17,0.0,,87.77,81.81,,,Visualizer
moment,5.412,2.48,0.0,8.01,0.0,,88.1,82.13,,,Visualizer
moment,5.661,2.58,0.0,7.93,0.0,,88.43,82.58,,,Visualizer
moment,5.85,2.71,0.0,7.78,0.0,,88.49,82.94,,,Visualizer
moment,6.043,2.92,0.0,7.66,0.0,,88.62,83.29,,,Visualizer
moment,6.24,3.13,0.0,7.5,0.0,,88.66,83.65,,,Visualizer
