information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T12:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7214701-118f-478a-938e-71cc2f4f1b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.035,1.01,0.0,4.11,0.0,,203.41,196.89,,,Visualizer
moment,0.225,0.97,0.0,5.09,0.0,,201.69,197.48,,,Visualizer
moment,0.447,1.11,0.0,6.01,0.0,,200.05,197.46,,,Visualizer
moment,0.636,1.4,0.0,6.75,0.0,,199.92,197.53,,,Visualizer
moment,0.901,1.51,0.0,7.22,0.0,,199.98,197.57,,,Visualizer
moment,1.085,1.5,0.0,7.57,0.0,,200.41,197.63,,,Visualizer
moment,1.31,1.49,0.0,7.9,0.0,,200.6,197.74,,,Visualizer
moment,1.497,1.44,0.0,8.15,0.0,,200.83,198.03,,,Visualizer
moment,1.685,1.35,0.0,8.41,0.0,,200.6,198.27,,,Visualizer
moment,1.911,1.31,0.0,8.62,0.0,,200.65,198.41,,,Visualizer
moment,2.098,1.3,0.0,8.82,0.0,,200.53,198.58,,,Visualizer
moment,2.361,1.31,0.0,8.94,0.0,,200.35,198.85,,,Visualizer
moment,2.548,1.33,0.0,9.07,0.0,,200.17,198.84,,,Visualizer
moment,2.735,1.41,0.0,9.13,0.0,,199.98,198.98,,,Visualizer
moment,2.924,1.53,0.0,9.18,0.0,,200.17,199.17,,,Visualizer
moment,3.185,1.65,0.0,9.26,0.0,,200.05,199.28,,,Visualizer
moment,3.41,1.77,0.0,9.25,0.0,,199.8,199.4,,,Visualizer
moment,3.56,1.9,0.0,9.26,0.0,,200.05,199.25,,,Visualizer
moment,3.785,2.09,0.0,9.23,0.0,,199.74,199.39,,,Visualizer
moment,4.01,2.27,0.0,9.2,0.0,,200.05,199.47,,,Visualizer
moment,4.198,2.54,0.0,9.14,0.0,,199.74,199.52,,,Visualizer
moment,4.385,2.88,0.0,9.01,0.0,,199.98,199.65,,,Visualizer
moment,4.61,3.34,0.0,8.84,0.0,,199.98,199.54,,,Visualizer
moment,4.798,4.06,0.0,8.2,0.0,,200.1,199.49,,,Visualizer
moment,5.064,4.57,0.0,7.25,0.0,,200.05,199.56,,,Visualizer
moment,5.248,4.84,0.0,6.07,0.0,,200.23,199.63,,,Visualizer
moment,5.435,4.6,0.0,5.12,0.0,,200.65,199.64,,,Visualizer
moment,5.66,4.53,0.0,4.3,0.0,,200.41,199.74,,,Visualizer
moment,5.847,4.46,0.0,3.65,0.0,,200.29,199.67,,,Visualizer
moment,6.073,4.32,0.1,3.13,0.02,,200.35,199.63,,,Visualizer
moment,6.26,4.28,0.3,2.71,0.07,,200.47,199.78,,,Visualizer
moment,6.485,4.19,0.3,2.42,0.07,,200.35,199.7,,,Visualizer
moment,6.714,4.19,0.6,2.13,0.13,,200.23,199.63,,,Visualizer
moment,6.897,4.16,0.7,1.94,0.16,,200.1,199.54,,,Visualizer
moment,7.16,4.1,0.8,1.8,0.18,,200.05,199.58,,,Visualizer
moment,7.31,4.06,0.9,1.68,0.2,,199.92,199.74,,,Visualizer
