information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) MJK,text
meta,,,,,,,,,Date,2024-04-27T00:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b21b907-5b48-4a38-ad5a-c1b43fb087a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.75,0.0,3.97,0.0,,94.83,83.13,,,Visualizer
moment,0.268,0.82,0.0,4.73,0.0,,93.67,83.36,,,Visualizer
moment,0.493,1.16,0.0,5.47,0.0,,94.28,83.35,,,Visualizer
moment,0.763,1.26,0.0,6.07,0.0,,94.73,83.76,,,Visualizer
moment,0.991,1.18,0.0,6.51,0.0,,95.17,84.59,,,Visualizer
moment,1.258,1.18,0.0,6.86,0.0,,95.17,85.7,,,Visualizer
moment,1.483,1.22,0.0,7.15,0.0,,95.03,86.8,,,Visualizer
moment,1.753,1.32,0.0,7.33,0.0,,94.73,87.85,,,Visualizer
moment,1.979,1.42,0.0,7.45,0.0,,94.35,88.81,,,Visualizer
moment,2.249,1.61,0.0,7.47,0.0,,93.98,89.53,,,Visualizer
moment,2.519,1.89,0.0,7.52,0.0,,93.77,90.1,,,Visualizer
moment,2.744,2.25,0.0,7.51,0.0,,93.67,90.55,,,Visualizer
moment,3.014,2.73,0.0,7.28,0.0,,93.57,91.02,,,Visualizer
moment,3.284,3.22,0.0,6.73,0.0,,93.3,91.28,,,Visualizer
moment,3.508,3.62,0.0,5.98,0.0,,93.1,91.52,,,Visualizer
moment,3.734,3.81,0.0,5.14,0.0,,92.86,91.79,,,Visualizer
moment,4.003,3.8,0.0,4.29,0.0,,92.32,91.91,,,Visualizer
moment,4.273,3.72,0.0,3.55,0.0,,91.92,92.03,,,Visualizer
moment,4.504,3.58,0.47,2.95,0.46,,91.42,92.2,,,Visualizer
moment,4.769,3.49,0.53,2.4,0.52,,91.09,92.31,,,Visualizer
moment,4.994,3.45,0.78,2.0,0.77,,90.79,92.34,,,Visualizer
moment,5.264,3.43,1.14,1.7,1.13,,90.39,92.34,,,Visualizer
moment,5.489,3.47,1.13,1.49,0.65,,90.26,92.43,,,Visualizer
moment,5.759,3.48,1.3,1.3,0.76,,89.96,92.46,,,Visualizer
moment,5.983,3.49,1.56,1.09,0.77,,89.86,92.46,,,Visualizer
moment,6.299,3.49,1.64,0.95,0.49,,89.6,92.44,,,Visualizer
moment,6.479,3.46,1.76,0.93,0.63,,89.53,92.42,,,Visualizer
moment,6.749,3.59,2.04,0.75,0.73,,89.33,92.48,,,Visualizer
moment,7.018,3.37,2.15,0.71,0.49,,89.4,92.42,,,Visualizer
moment,7.289,3.44,2.2,0.63,0.55,,89.14,92.48,,,Visualizer
moment,7.513,3.45,2.42,0.59,0.51,,89.1,92.49,,,Visualizer
moment,7.738,3.37,2.45,0.52,0.41,,88.94,92.42,,,Visualizer
moment,8.009,3.41,2.49,0.53,0.43,,88.87,92.45,,,Visualizer
moment,8.278,3.45,2.78,0.42,0.57,,88.8,92.5,,,Visualizer
moment,8.503,3.25,2.77,0.44,0.52,,88.74,92.48,,,Visualizer
moment,8.774,3.33,3.0,0.5,0.54,,88.71,92.48,,,Visualizer
moment,8.998,3.42,2.98,0.43,0.48,,88.68,92.47,,,Visualizer
moment,9.27,3.25,3.2,0.34,0.42,,88.54,92.46,,,Visualizer
moment,9.495,3.15,3.24,0.45,0.46,,88.38,92.4,,,Visualizer
moment,9.763,3.29,3.42,0.43,0.42,,88.45,92.36,,,Visualizer
moment,9.989,3.21,3.63,0.39,0.64,,88.45,92.36,,,Visualizer
moment,10.258,3.15,3.7,0.48,0.49,,88.28,92.44,,,Visualizer
moment,10.483,3.28,3.85,0.41,0.6,,88.21,92.49,,,Visualizer
moment,10.753,3.12,3.88,0.41,0.46,,88.18,92.42,,,Visualizer
moment,11.024,3.07,4.18,0.48,0.54,,87.98,92.33,,,Visualizer
moment,11.249,3.22,4.18,0.45,0.46,,88.09,92.38,,,Visualizer
moment,11.518,3.15,4.44,0.49,0.58,,87.89,92.38,,,Visualizer
moment,11.743,3.19,4.49,0.55,0.5,,87.72,92.34,,,Visualizer
moment,12.013,3.34,4.82,0.6,0.63,,87.69,92.33,,,Visualizer
moment,12.284,3.47,4.89,0.73,0.69,,87.4,92.35,,,Visualizer
moment,12.509,3.69,5.11,0.78,0.66,,87.27,92.38,,,Visualizer
moment,12.779,3.9,5.26,0.88,0.76,,87.11,92.33,,,Visualizer
moment,13.003,4.15,5.49,0.96,0.66,,86.78,92.33,,,Visualizer
moment,13.274,4.39,5.68,1.07,0.81,,86.71,92.32,,,Visualizer
moment,13.499,4.67,6.07,1.13,0.95,,86.45,92.33,,,Visualizer
moment,13.769,4.99,6.28,1.15,1.04,,86.32,92.3,,,Visualizer
moment,13.993,5.25,6.64,1.25,1.14,,86.19,92.25,,,Visualizer
moment,14.263,5.57,6.9,1.32,1.21,,86.16,92.23,,,Visualizer
moment,14.488,5.83,7.3,1.4,1.22,,85.96,92.24,,,Visualizer
moment,14.76,6.15,7.66,1.47,1.37,,85.9,92.24,,,Visualizer
moment,15.029,6.43,8.25,1.55,1.59,,86.0,92.13,,,Visualizer
moment,15.253,6.78,8.6,1.59,1.68,,85.87,92.09,,,Visualizer
moment,15.523,7.05,8.93,1.69,1.7,,86.0,92.09,,,Visualizer
moment,15.75,7.39,9.6,1.73,1.92,,85.96,92.06,,,Visualizer
moment,16.018,7.73,10.14,1.8,1.87,,85.9,92.0,,,Visualizer
moment,16.289,8.03,10.65,1.88,2.03,,85.93,91.92,,,Visualizer
moment,16.514,8.35,11.08,1.92,2.13,,86.03,91.81,,,Visualizer
moment,16.738,8.6,11.75,2.02,2.13,,85.9,91.75,,,Visualizer
moment,17.009,9.09,12.2,2.08,2.23,,85.96,91.76,,,Visualizer
moment,17.278,9.48,13.02,2.1,2.34,,85.87,91.78,,,Visualizer
moment,17.504,9.5,13.53,2.12,2.42,,85.84,91.68,,,Visualizer
moment,17.773,9.44,14.23,2.08,2.45,,85.96,91.67,,,Visualizer
moment,17.998,9.34,14.77,2.09,2.54,,85.9,91.61,,,Visualizer
moment,18.268,9.4,15.53,2.08,2.48,,85.77,91.55,,,Visualizer
moment,18.494,9.38,16.04,2.08,2.48,,85.74,91.43,,,Visualizer
moment,18.763,9.29,16.47,2.06,2.45,,85.67,91.34,,,Visualizer
moment,18.989,9.17,17.23,2.04,2.43,,85.84,91.31,,,Visualizer
moment,19.258,9.02,18.05,2.01,2.49,,85.84,91.29,,,Visualizer
moment,19.528,8.82,18.54,2.01,2.47,,85.77,91.19,,,Visualizer
moment,19.754,8.71,19.06,2.0,2.56,,85.71,91.05,,,Visualizer
moment,20.024,8.54,19.85,1.99,2.59,,85.61,91.09,,,Visualizer
moment,20.248,8.39,20.32,1.98,2.48,,85.57,91.01,,,Visualizer
moment,20.521,8.23,21.04,1.97,2.47,,85.57,90.97,,,Visualizer
moment,20.744,8.06,21.56,1.98,2.47,,85.48,90.94,,,Visualizer
moment,21.013,7.88,22.35,1.98,2.47,,85.48,90.8,,,Visualizer
moment,21.283,7.73,23.05,1.94,2.4,,85.48,90.78,,,Visualizer
moment,21.508,7.6,23.53,1.96,2.46,,85.61,90.66,,,Visualizer
moment,21.778,7.52,24.06,1.94,2.47,,85.67,90.64,,,Visualizer
moment,22.004,7.43,24.74,1.94,2.36,,85.74,90.54,,,Visualizer
moment,22.274,7.41,25.24,1.95,2.44,,85.71,90.51,,,Visualizer
moment,22.499,7.39,25.97,1.96,2.41,,85.84,90.43,,,Visualizer
moment,22.769,7.33,26.44,1.97,2.35,,85.77,90.39,,,Visualizer
moment,22.993,7.16,26.99,1.95,2.47,,85.87,90.34,,,Visualizer
moment,23.266,7.06,27.65,1.95,2.38,,85.87,90.3,,,Visualizer
moment,23.489,7.03,28.16,1.94,2.43,,85.9,90.3,,,Visualizer
moment,23.759,7.03,28.84,1.96,2.37,,86.0,90.17,,,Visualizer
moment,24.034,7.1,29.58,1.97,2.38,,85.93,90.12,,,Visualizer
moment,24.253,7.12,30.11,1.98,2.43,,85.96,90.05,,,Visualizer
moment,24.525,7.09,30.61,2.0,2.42,,86.13,90.06,,,Visualizer
moment,24.749,7.07,31.38,2.01,2.51,,86.0,89.86,,,Visualizer
moment,25.019,7.03,31.88,2.02,2.51,,85.96,89.82,,,Visualizer
moment,25.288,6.99,32.62,1.99,2.48,,85.96,89.84,,,Visualizer
moment,25.514,7.02,33.13,2.0,2.49,,86.03,89.77,,,Visualizer
moment,25.738,7.1,33.92,2.04,2.51,,85.96,89.69,,,Visualizer
