information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T20:22:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Dry Process Buno Dambi Uddo,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f430dfc1-5023-4df8-90a7-0ccf49ed69c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.258,1.0,0.0,8.13,0.0,,85.43,80.3,,,Visualizer
moment,0.438,0.99,0.0,8.4,0.0,,84.49,80.53,,,Visualizer
moment,0.678,1.03,0.0,8.62,0.0,,84.36,80.57,,,Visualizer
moment,0.872,1.02,0.0,8.9,0.0,,84.33,80.56,,,Visualizer
moment,1.075,1.03,0.0,9.01,0.0,,84.65,80.61,,,Visualizer
moment,1.341,1.02,0.0,9.11,0.0,,84.91,80.71,,,Visualizer
moment,1.504,1.03,0.0,9.36,0.0,,85.21,80.89,,,Visualizer
moment,1.699,1.03,0.0,9.4,0.0,,85.4,81.08,,,Visualizer
moment,1.894,0.96,0.0,9.42,0.0,,85.63,81.39,,,Visualizer
moment,2.148,0.9,0.0,9.56,0.0,,85.73,81.72,,,Visualizer
moment,2.335,0.92,0.0,9.54,0.0,,85.79,81.99,,,Visualizer
moment,2.532,0.9,0.0,9.56,0.0,,85.82,82.23,,,Visualizer
moment,2.754,0.86,0.0,9.62,0.0,,85.89,82.48,,,Visualizer
moment,2.968,0.87,0.0,9.64,0.0,,85.92,82.72,,,Visualizer
moment,3.169,0.91,0.0,9.61,0.0,,85.92,82.83,,,Visualizer
