information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-27T01:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.48 S7 Checkmate,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9faf9ef5-e743-4376-a484-85d3f1a7d16d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.79,0.0,3.93,0.0,,96.96,94.54,,,Visualizer
moment,0.223,0.79,0.0,3.97,0.0,,96.37,94.87,,,Visualizer
moment,0.411,0.83,0.0,3.96,0.0,,95.92,94.87,,,Visualizer
moment,0.636,0.87,0.0,3.95,0.0,,95.99,94.88,,,Visualizer
moment,0.861,0.97,0.0,3.94,0.0,,96.2,95.0,,,Visualizer
moment,1.049,0.99,0.0,3.95,0.0,,96.57,95.05,,,Visualizer
moment,1.273,1.02,0.0,3.97,0.0,,96.86,95.05,,,Visualizer
moment,1.461,1.13,0.0,3.95,0.0,,97.06,95.18,,,Visualizer
moment,1.686,1.14,0.0,3.98,0.0,,97.34,95.28,,,Visualizer
moment,1.873,1.13,0.0,3.96,0.0,,97.59,95.36,,,Visualizer
moment,2.099,1.17,0.0,3.99,0.0,,97.87,95.48,,,Visualizer
moment,2.286,1.11,0.0,3.98,0.0,,98.18,95.69,,,Visualizer
moment,2.511,1.15,0.0,4.01,0.0,,98.54,95.79,,,Visualizer
moment,2.736,1.05,0.0,4.05,0.0,,98.71,95.93,,,Visualizer
moment,2.923,0.97,0.0,4.12,0.0,,98.86,96.14,,,Visualizer
moment,3.148,0.9,0.0,4.07,0.0,,99.0,96.32,,,Visualizer
moment,3.336,0.84,0.0,4.08,0.0,,98.93,96.54,,,Visualizer
moment,3.561,0.83,0.0,4.1,0.0,,98.71,96.72,,,Visualizer
moment,3.748,0.8,0.0,4.09,0.0,,98.43,96.81,,,Visualizer
moment,3.974,0.76,0.0,4.07,0.0,,98.11,97.01,,,Visualizer
moment,4.198,0.76,0.0,4.06,0.0,,97.8,97.1,,,Visualizer
moment,4.386,0.77,0.0,4.05,0.0,,97.45,97.2,,,Visualizer
moment,4.611,0.81,0.0,4.04,0.0,,97.24,97.33,,,Visualizer
moment,4.799,0.83,0.0,4.01,0.0,,96.79,97.35,,,Visualizer
moment,5.026,0.84,0.0,3.98,0.0,,96.47,97.32,,,Visualizer
moment,5.249,0.91,0.0,3.95,0.0,,96.44,97.31,,,Visualizer
moment,5.436,0.96,0.0,4.0,0.0,,96.2,97.35,,,Visualizer
moment,5.623,1.01,0.0,4.0,0.0,,96.16,97.37,,,Visualizer
moment,5.849,1.07,0.0,3.96,0.0,,96.05,97.3,,,Visualizer
moment,6.074,1.14,0.0,3.93,0.0,,96.02,97.24,,,Visualizer
moment,6.261,1.26,0.0,3.97,0.0,,95.92,97.23,,,Visualizer
moment,6.486,1.34,0.0,3.96,0.0,,96.05,97.12,,,Visualizer
moment,6.674,1.5,0.0,3.95,0.0,,95.88,97.07,,,Visualizer
moment,6.898,1.65,0.0,3.95,0.0,,95.95,97.02,,,Visualizer
moment,7.086,1.84,0.0,3.9,0.0,,95.88,96.91,,,Visualizer
moment,7.311,2.05,0.0,3.9,0.0,,95.99,96.98,,,Visualizer
moment,7.499,2.28,0.0,3.91,0.0,,95.95,96.92,,,Visualizer
moment,7.723,2.54,0.0,3.91,0.0,,95.92,96.88,,,Visualizer
moment,7.948,2.93,0.0,3.9,0.0,,95.85,96.84,,,Visualizer
moment,8.143,3.43,0.0,3.87,0.0,,95.85,96.86,,,Visualizer
moment,8.361,4.14,0.0,3.75,0.0,,95.78,96.75,,,Visualizer
moment,8.549,4.83,0.0,3.43,0.0,,95.75,96.69,,,Visualizer
moment,8.773,5.24,0.0,3.11,0.0,,95.57,96.73,,,Visualizer
moment,8.961,5.61,0.0,2.82,0.0,,95.54,96.76,,,Visualizer
moment,9.186,6.11,0.0,2.55,0.0,,95.33,96.75,,,Visualizer
moment,9.374,6.53,0.0,2.3,0.0,,95.27,96.75,,,Visualizer
moment,9.599,6.94,0.0,2.08,0.0,,95.27,96.65,,,Visualizer
moment,9.824,7.29,0.5,1.88,0.23,,95.12,96.69,,,Visualizer
moment,10.011,7.6,0.6,1.71,0.28,,95.02,96.62,,,Visualizer
moment,10.236,7.87,0.6,1.55,0.28,,94.92,96.64,,,Visualizer
