information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-10T09:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68056e51-652d-4524-aabb-a88c580c728a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.001,0.61,0.0,3.9,0.0,,92.11,89.38,,,Visualizer
moment,0.27,0.81,0.0,4.51,0.0,,90.27,89.56,,,Visualizer
moment,0.495,1.16,0.0,5.09,0.0,,90.94,89.84,,,Visualizer
moment,0.765,1.2,0.0,5.5,0.0,,91.7,90.01,,,Visualizer
moment,0.99,1.14,0.0,5.86,0.0,,92.07,90.36,,,Visualizer
moment,1.26,1.1,0.0,6.07,0.0,,92.01,90.61,,,Visualizer
moment,1.485,1.05,0.0,6.25,0.0,,91.47,90.93,,,Visualizer
moment,1.754,1.06,0.0,6.43,0.0,,91.14,91.2,,,Visualizer
moment,2.025,1.1,0.0,6.53,0.0,,90.77,91.37,,,Visualizer
moment,2.25,1.14,0.0,6.59,0.0,,90.54,91.4,,,Visualizer
moment,2.52,1.24,0.0,6.67,0.0,,90.44,91.28,,,Visualizer
moment,2.745,1.36,0.0,6.73,0.0,,90.5,91.3,,,Visualizer
moment,3.02,1.51,0.0,6.76,0.0,,90.47,91.23,,,Visualizer
moment,3.239,1.75,0.0,6.8,0.0,,90.24,91.11,,,Visualizer
moment,3.51,2.03,0.0,6.85,0.0,,90.34,91.04,,,Visualizer
moment,3.78,2.36,0.0,6.92,0.0,,90.4,90.94,,,Visualizer
moment,4.005,2.77,0.0,6.98,0.0,,90.27,90.89,,,Visualizer
moment,4.32,3.35,0.0,7.0,0.0,,90.27,90.77,,,Visualizer
moment,4.499,4.06,0.0,6.52,0.0,,90.14,90.75,,,Visualizer
moment,4.77,4.42,0.0,5.69,0.0,,90.04,90.68,,,Visualizer
moment,4.995,4.46,0.0,4.83,0.0,,90.07,90.71,,,Visualizer
moment,5.265,4.38,0.0,3.94,0.0,,89.94,90.71,,,Visualizer
moment,5.489,4.07,0.0,3.2,0.0,,89.84,90.6,,,Visualizer
moment,5.759,3.85,0.0,2.51,0.0,,89.91,90.61,,,Visualizer
moment,5.986,3.56,0.0,1.95,0.0,,89.81,90.63,,,Visualizer
moment,6.255,3.27,0.0,1.52,0.0,,89.91,90.61,,,Visualizer
moment,6.526,3.14,0.0,1.29,0.0,,89.88,90.54,,,Visualizer
moment,6.75,3.2,0.0,1.02,0.0,,89.91,90.54,,,Visualizer
moment,7.027,3.06,0.0,0.79,0.0,,89.81,90.52,,,Visualizer
moment,7.245,2.92,0.0,0.62,0.0,,89.88,90.56,,,Visualizer
moment,7.515,2.81,0.0,0.48,0.0,,89.84,90.53,,,Visualizer
moment,7.785,2.74,0.0,0.37,0.0,,89.97,90.39,,,Visualizer
moment,8.01,2.68,0.0,0.29,0.0,,90.11,90.44,,,Visualizer
moment,8.28,2.6,0.0,0.23,0.0,,89.94,90.39,,,Visualizer
moment,8.505,2.54,0.0,0.18,0.0,,89.88,90.34,,,Visualizer
moment,8.774,2.49,0.0,0.14,0.0,,89.97,90.34,,,Visualizer
moment,9.0,2.44,0.0,0.11,0.0,,90.14,90.33,,,Visualizer
moment,9.269,2.4,0.0,0.08,0.0,,89.97,90.3,,,Visualizer
moment,9.495,2.37,0.0,0.06,0.0,,89.91,90.27,,,Visualizer
moment,9.764,2.33,0.0,0.05,0.0,,90.04,90.2,,,Visualizer
moment,10.035,2.3,0.0,0.04,0.0,,90.01,90.16,,,Visualizer
moment,10.259,2.27,0.0,0.03,0.0,,89.97,90.14,,,Visualizer
