information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-21T12:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27539a7a-8e9b-4945-a757-5868ef8bdcaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.69,0.0,4.02,0.0,,92.53,90.76,,,Visualizer
moment,0.27,0.66,0.0,4.04,0.0,,91.48,91.06,,,Visualizer
moment,0.449,0.76,0.0,4.17,0.0,,89.93,91.07,,,Visualizer
moment,0.63,0.79,0.0,4.28,0.0,,90.48,91.01,,,Visualizer
moment,0.899,0.81,0.0,4.32,0.0,,91.45,91.05,,,Visualizer
moment,1.079,0.81,0.0,4.39,0.0,,92.73,91.07,,,Visualizer
moment,1.259,0.82,0.0,4.43,0.0,,93.68,90.99,,,Visualizer
moment,1.529,0.87,0.0,4.49,0.0,,94.64,90.96,,,Visualizer
moment,1.755,0.81,0.0,4.52,0.0,,95.5,90.87,,,Visualizer
moment,1.89,0.79,0.0,4.48,0.0,,96.11,90.85,,,Visualizer
moment,2.114,0.83,0.0,4.48,0.0,,96.51,90.85,,,Visualizer
moment,2.34,0.83,0.0,4.54,0.0,,96.98,90.81,,,Visualizer
moment,2.519,0.79,0.0,4.52,0.0,,97.18,90.82,,,Visualizer
moment,2.881,0.76,0.0,4.51,0.0,,97.25,90.85,,,Visualizer
moment,2.927,0.78,0.0,4.51,0.0,,97.11,90.87,,,Visualizer
moment,3.149,0.75,0.0,4.54,0.0,,97.05,91.16,,,Visualizer
moment,3.375,0.72,0.0,4.57,0.0,,96.81,91.67,,,Visualizer
moment,3.644,0.71,0.0,4.58,0.0,,96.74,92.14,,,Visualizer
moment,3.78,0.71,0.0,4.56,0.0,,96.41,92.52,,,Visualizer
moment,3.96,0.76,0.0,4.55,0.0,,96.27,92.92,,,Visualizer
moment,4.184,0.82,0.0,4.53,0.0,,96.14,93.28,,,Visualizer
moment,4.409,0.88,0.0,4.5,0.0,,95.84,93.59,,,Visualizer
moment,4.589,0.97,0.0,4.53,0.0,,95.61,93.74,,,Visualizer
moment,4.814,1.09,0.0,4.48,0.0,,95.47,93.95,,,Visualizer
moment,5.084,1.2,0.0,4.51,0.0,,95.27,94.09,,,Visualizer
moment,5.223,1.33,0.0,4.5,0.0,,95.17,94.25,,,Visualizer
moment,5.444,1.41,0.0,4.52,0.0,,95.27,94.38,,,Visualizer
moment,5.624,1.51,0.0,4.56,0.0,,95.27,94.41,,,Visualizer
moment,5.849,1.63,0.0,4.57,0.0,,95.34,94.47,,,Visualizer
moment,6.074,1.77,0.0,4.54,0.0,,95.24,94.55,,,Visualizer
