information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-07T03:52:55Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d78fc3c-1009-43c5-938f-9f1ef3b52d0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.081,1.13,0.0,4.0,0.0,,87.82,84.11,,,Visualizer
moment,0.242,1.11,0.0,3.86,0.0,,86.81,84.21,,,Visualizer
moment,0.438,1.07,0.0,3.78,0.0,,85.83,84.42,,,Visualizer
moment,0.68,1.07,0.0,3.69,0.0,,85.77,84.45,,,Visualizer
moment,0.876,1.01,0.0,3.63,0.0,,86.16,84.34,,,Visualizer
moment,1.071,1.07,0.0,3.61,0.0,,86.51,84.35,,,Visualizer
moment,1.265,1.19,0.0,3.57,0.0,,87.2,84.45,,,Visualizer
moment,1.51,1.24,0.0,3.56,0.0,,87.52,84.38,,,Visualizer
moment,1.706,1.22,0.0,3.57,0.0,,88.15,84.37,,,Visualizer
moment,1.899,1.18,0.0,3.52,0.0,,88.61,84.4,,,Visualizer
moment,2.144,1.24,0.0,3.52,0.0,,88.9,84.43,,,Visualizer
moment,2.34,1.24,0.0,3.52,0.0,,89.36,84.54,,,Visualizer
moment,2.535,1.21,0.0,3.55,0.0,,89.63,84.57,,,Visualizer
moment,2.728,1.25,0.0,3.52,0.0,,89.83,84.61,,,Visualizer
moment,2.971,1.25,0.0,3.52,0.0,,90.03,84.61,,,Visualizer
moment,3.167,1.34,0.0,3.48,0.0,,90.16,84.71,,,Visualizer
moment,3.362,1.42,0.0,3.51,0.0,,90.26,84.77,,,Visualizer
moment,3.556,1.49,0.0,3.51,0.0,,90.46,84.88,,,Visualizer
moment,3.801,1.56,0.0,3.54,0.0,,90.49,85.0,,,Visualizer
moment,3.997,1.66,0.0,3.5,0.0,,90.62,85.07,,,Visualizer
moment,4.191,1.76,0.0,3.52,0.0,,90.46,85.13,,,Visualizer
moment,4.435,1.88,0.0,3.51,0.0,,90.55,85.19,,,Visualizer
moment,4.63,1.96,0.0,3.49,0.0,,90.46,85.3,,,Visualizer
moment,4.825,2.05,0.0,3.51,0.0,,90.46,85.32,,,Visualizer
moment,5.019,2.14,0.0,3.48,0.0,,90.39,85.42,,,Visualizer
moment,5.263,2.25,0.0,3.48,0.0,,90.29,85.52,,,Visualizer
moment,5.459,2.38,0.0,3.49,0.0,,90.26,85.6,,,Visualizer
moment,5.654,2.52,0.0,3.5,0.0,,90.12,85.62,,,Visualizer
moment,5.897,2.61,0.0,3.52,0.0,,90.23,85.74,,,Visualizer
moment,6.092,2.7,0.0,3.51,0.0,,90.19,85.86,,,Visualizer
moment,6.288,2.82,0.0,3.51,0.0,,90.06,85.86,,,Visualizer
moment,6.483,2.95,0.0,3.53,0.0,,90.16,85.94,,,Visualizer
moment,6.726,3.07,0.0,3.52,0.0,,89.99,86.05,,,Visualizer
moment,6.921,3.19,0.0,3.53,0.0,,89.96,86.12,,,Visualizer
moment,7.116,3.35,0.1,3.49,0.1,,89.89,86.19,,,Visualizer
moment,7.311,3.56,0.1,3.46,0.1,,89.83,86.27,,,Visualizer
moment,7.555,3.71,0.6,3.49,0.58,,89.76,86.38,,,Visualizer
moment,7.765,3.93,0.6,3.49,0.58,,89.79,86.4,,,Visualizer
moment,7.944,4.26,0.9,3.49,0.88,,89.73,86.46,,,Visualizer
moment,8.19,4.55,1.5,3.46,1.36,,89.66,86.53,,,Visualizer
moment,8.383,4.86,1.7,3.49,1.56,,89.6,86.51,,,Visualizer
moment,8.58,5.18,2.1,3.47,1.46,,89.46,86.6,,,Visualizer
moment,8.773,5.55,2.5,3.42,1.85,,89.46,86.67,,,Visualizer
moment,9.017,5.87,2.7,3.35,1.75,,89.36,86.71,,,Visualizer
moment,9.212,6.11,3.3,3.29,2.14,,89.43,86.78,,,Visualizer
moment,9.407,6.35,3.9,3.21,2.14,,89.17,86.83,,,Visualizer
moment,9.651,6.58,4.3,3.17,2.14,,89.1,86.95,,,Visualizer
moment,9.845,6.79,4.5,3.09,1.75,,89.0,87.03,,,Visualizer
moment,10.041,6.94,5.1,3.02,2.05,,89.07,87.16,,,Visualizer
moment,10.235,7.07,5.3,2.94,1.85,,88.94,87.16,,,Visualizer
moment,10.48,7.19,5.9,2.87,1.95,,88.84,87.26,,,Visualizer
moment,10.674,7.29,6.1,2.83,1.75,,88.84,87.25,,,Visualizer
moment,10.87,7.38,6.4,2.78,1.85,,88.64,87.3,,,Visualizer
moment,11.064,7.42,6.8,2.73,1.66,,88.61,87.35,,,Visualizer
moment,11.311,7.48,7.1,2.71,1.75,,88.54,87.34,,,Visualizer
moment,11.503,7.57,7.5,2.67,1.56,,88.51,87.41,,,Visualizer
moment,11.699,7.61,7.9,2.64,1.75,,88.48,87.35,,,Visualizer
moment,11.943,7.59,8.2,2.63,1.75,,88.44,87.37,,,Visualizer
moment,12.136,7.58,8.5,2.6,1.66,,88.31,87.36,,,Visualizer
moment,12.332,7.63,8.9,2.58,1.75,,88.21,87.35,,,Visualizer
moment,12.527,7.67,9.2,2.56,1.66,,88.28,87.35,,,Visualizer
moment,12.771,7.64,9.6,2.55,1.66,,88.21,87.39,,,Visualizer
moment,12.966,7.61,9.9,2.54,1.66,,88.15,87.36,,,Visualizer
moment,13.161,7.6,10.3,2.54,1.75,,88.18,87.33,,,Visualizer
moment,13.406,7.58,10.8,2.54,1.66,,88.18,87.29,,,Visualizer
moment,13.6,7.62,11.0,2.54,1.75,,88.18,87.3,,,Visualizer
moment,13.794,7.59,11.3,2.53,1.66,,88.08,87.27,,,Visualizer
moment,13.995,7.55,11.7,2.54,1.75,,88.05,87.28,,,Visualizer
moment,14.236,7.52,12.0,2.55,1.66,,88.15,87.24,,,Visualizer
moment,14.428,7.56,12.5,2.55,1.85,,88.05,87.16,,,Visualizer
moment,14.624,7.58,12.7,2.54,1.66,,88.11,87.24,,,Visualizer
moment,14.818,7.52,13.2,2.55,1.85,,88.11,87.19,,,Visualizer
moment,15.062,7.56,13.6,2.57,1.66,,88.11,87.12,,,Visualizer
moment,15.257,7.58,13.8,2.57,1.75,,88.25,87.03,,,Visualizer
moment,15.452,7.63,14.2,2.56,1.66,,88.25,87.13,,,Visualizer
moment,15.696,7.67,14.5,2.56,1.75,,88.34,87.16,,,Visualizer
