information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T10:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2005-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b3c29cd-3ecd-4874-be21-d8b25435ac57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.22,0.0,3.79,0.0,,93.79,89.41,,,Visualizer
moment,0.539,0.33,0.0,4.32,0.0,,93.39,89.54,,,Visualizer
moment,0.764,0.34,0.0,5.24,0.0,,90.9,89.6,,,Visualizer
moment,1.035,0.48,0.0,5.91,0.0,,90.67,89.59,,,Visualizer
moment,1.259,0.76,0.0,6.41,0.0,,91.23,89.61,,,Visualizer
moment,1.529,1.06,0.0,6.76,0.0,,91.87,89.76,,,Visualizer
moment,1.799,1.09,0.0,7.0,0.0,,92.61,90.0,,,Visualizer
moment,2.024,1.07,0.0,7.19,0.0,,93.25,90.28,,,Visualizer
moment,2.294,1.08,0.0,7.29,0.0,,93.76,90.6,,,Visualizer
moment,2.609,1.08,0.0,7.37,0.0,,94.07,91.02,,,Visualizer
moment,2.789,1.15,0.0,7.42,0.0,,94.3,91.39,,,Visualizer
moment,3.014,1.32,0.0,7.41,0.0,,94.58,91.81,,,Visualizer
moment,3.284,1.55,0.0,7.39,0.0,,94.54,92.3,,,Visualizer
moment,3.509,1.83,0.0,7.39,0.0,,94.41,92.64,,,Visualizer
moment,3.779,2.07,0.0,7.32,0.0,,94.27,92.8,,,Visualizer
moment,4.049,2.35,0.0,7.28,0.0,,94.1,92.94,,,Visualizer
moment,4.274,2.67,0.0,7.2,0.0,,93.79,93.09,,,Visualizer
moment,4.544,3.02,0.0,7.02,0.0,,93.55,93.25,,,Visualizer
moment,4.769,3.29,0.0,6.71,0.0,,93.32,93.32,,,Visualizer
moment,5.039,3.5,0.0,6.14,0.0,,93.15,93.36,,,Visualizer
moment,5.264,3.59,0.0,5.48,0.0,,92.91,93.28,,,Visualizer
moment,5.534,3.57,0.0,4.8,0.0,,92.81,93.26,,,Visualizer
moment,5.759,3.53,0.0,4.22,0.0,,92.71,93.24,,,Visualizer
moment,6.03,3.5,0.0,3.65,0.0,,92.54,93.25,,,Visualizer
moment,6.254,3.49,0.0,3.06,0.0,,92.48,93.29,,,Visualizer
moment,6.524,3.34,0.0,2.57,0.0,,92.48,93.24,,,Visualizer
moment,6.794,3.32,0.0,2.24,0.0,,92.41,93.15,,,Visualizer
moment,7.019,3.35,0.0,1.81,0.0,,92.44,93.14,,,Visualizer
moment,7.289,3.21,0.0,1.51,0.0,,92.17,93.09,,,Visualizer
moment,7.514,3.14,0.0,1.29,0.0,,92.21,93.01,,,Visualizer
moment,7.784,3.14,0.0,1.05,0.0,,92.17,93.03,,,Visualizer
moment,8.009,3.09,0.0,0.93,0.0,,92.21,93.09,,,Visualizer
moment,8.279,3.07,0.0,0.81,0.0,,92.14,93.1,,,Visualizer
moment,8.504,3.06,0.0,0.72,0.0,,92.21,93.05,,,Visualizer
moment,8.774,3.11,0.0,0.64,0.0,,92.17,92.98,,,Visualizer
moment,9.044,3.11,0.0,0.63,0.0,,92.14,92.96,,,Visualizer
moment,9.268,3.16,0.1,0.51,0.1,,92.14,92.87,,,Visualizer
moment,9.539,3.03,0.1,0.4,0.1,,92.04,92.88,,,Visualizer
moment,9.764,2.94,0.3,0.31,0.29,,92.11,92.9,,,Visualizer
moment,10.036,2.96,0.2,0.36,0.2,,91.97,92.93,,,Visualizer
moment,10.259,3.02,0.2,0.3,0.1,,91.94,92.87,,,Visualizer
moment,10.529,2.99,0.2,0.36,0.1,,92.07,92.87,,,Visualizer
moment,10.754,3.06,0.2,0.29,-0.1,,91.97,92.88,,,Visualizer
moment,11.024,2.97,0.3,0.3,0.1,,92.0,92.8,,,Visualizer
moment,11.294,3.03,0.3,0.3,0.1,,92.04,92.76,,,Visualizer
moment,11.563,3.03,0.3,0.24,0.1,,92.04,92.77,,,Visualizer
moment,11.789,2.97,0.4,0.3,0.2,,92.0,92.75,,,Visualizer
moment,12.014,3.08,0.4,0.26,0.2,,91.97,92.69,,,Visualizer
moment,12.284,2.98,0.4,0.22,0.1,,91.97,92.73,,,Visualizer
moment,12.51,2.99,0.4,0.28,0.1,,91.84,92.67,,,Visualizer
moment,12.824,3.07,0.6,0.23,0.2,,91.87,92.68,,,Visualizer
moment,13.004,2.97,0.6,0.21,0.2,,91.8,92.68,,,Visualizer
moment,13.274,3.01,0.8,0.26,0.39,,91.7,92.63,,,Visualizer
moment,13.543,3.14,0.8,0.34,0.39,,91.6,92.68,,,Visualizer
moment,13.769,3.19,0.8,0.46,0.2,,91.57,92.64,,,Visualizer
moment,14.042,3.36,0.9,0.55,0.29,,91.47,92.59,,,Visualizer
moment,14.263,3.54,0.8,0.7,0.1,,91.27,92.58,,,Visualizer
moment,14.534,3.79,0.9,0.84,0.1,,91.04,92.64,,,Visualizer
moment,14.759,4.03,1.0,0.97,0.2,,90.67,92.62,,,Visualizer
moment,15.033,4.3,1.0,1.09,0.2,,90.47,92.61,,,Visualizer
moment,15.254,4.61,1.1,1.18,0.29,,90.34,92.54,,,Visualizer
moment,15.524,4.9,1.2,1.27,0.29,,90.07,92.51,,,Visualizer
moment,15.794,5.21,1.3,1.36,0.29,,89.8,92.6,,,Visualizer
moment,16.018,5.55,1.8,1.4,0.69,,89.74,92.6,,,Visualizer
moment,16.289,5.84,1.6,1.42,0.49,,89.77,92.5,,,Visualizer
moment,16.513,6.19,1.9,1.47,0.59,,89.77,92.52,,,Visualizer
moment,16.785,6.48,2.2,1.53,0.98,,90.0,92.55,,,Visualizer
moment,17.008,6.75,2.6,1.6,0.79,,90.23,92.44,,,Visualizer
moment,17.279,7.13,2.6,1.64,0.88,,90.47,92.45,,,Visualizer
moment,17.503,7.35,3.0,1.7,1.28,,90.93,92.42,,,Visualizer
moment,17.773,7.61,3.5,1.85,1.28,,91.54,92.32,,,Visualizer
moment,18.043,7.96,4.0,1.97,1.67,,92.11,92.36,,,Visualizer
moment,18.268,8.26,4.6,2.12,1.87,,92.64,92.3,,,Visualizer
moment,18.538,8.57,4.9,2.35,1.87,,93.35,92.23,,,Visualizer
moment,18.763,9.08,5.4,2.31,1.87,,94.0,92.18,,,Visualizer
moment,19.033,8.82,6.1,2.48,2.06,,94.61,92.2,,,Visualizer
moment,19.26,8.85,6.7,2.32,2.26,,94.95,92.21,,,Visualizer
moment,19.528,8.35,7.4,2.41,2.46,,95.37,92.23,,,Visualizer
moment,19.753,8.46,7.8,2.37,2.36,,95.68,92.26,,,Visualizer
moment,20.023,8.07,8.5,2.34,2.55,,95.98,92.29,,,Visualizer
moment,20.293,7.75,9.2,2.31,2.46,,96.05,92.3,,,Visualizer
moment,20.563,7.39,9.8,2.25,2.75,,96.44,92.28,,,Visualizer
moment,20.788,7.05,10.6,2.23,2.75,,96.4,92.35,,,Visualizer
moment,21.016,6.83,11.1,2.19,2.55,,96.61,92.5,,,Visualizer
moment,21.283,6.51,11.8,2.18,2.55,,96.54,92.55,,,Visualizer
moment,21.508,6.3,12.4,2.14,2.55,,96.64,92.59,,,Visualizer
moment,21.779,6.14,12.8,2.13,2.46,,96.75,92.66,,,Visualizer
moment,22.003,5.92,13.6,2.12,2.46,,96.68,92.64,,,Visualizer
moment,22.273,5.8,14.1,2.1,2.55,,96.61,92.7,,,Visualizer
moment,22.498,5.65,14.8,2.06,2.36,,96.61,92.76,,,Visualizer
moment,22.768,5.61,15.2,2.05,2.36,,96.57,92.76,,,Visualizer
moment,23.083,5.6,15.7,2.07,2.36,,96.54,92.81,,,Visualizer
moment,23.264,5.49,16.6,2.08,2.26,,96.44,92.88,,,Visualizer
moment,23.533,5.37,16.8,2.11,2.26,,96.5,92.94,,,Visualizer
moment,23.758,5.25,17.5,2.12,2.26,,96.44,92.95,,,Visualizer
moment,24.028,5.18,18.0,2.05,2.26,,96.37,92.96,,,Visualizer
moment,24.343,5.14,18.4,2.08,2.26,,96.26,93.02,,,Visualizer
moment,24.523,5.17,19.3,2.09,2.16,,96.23,93.0,,,Visualizer
moment,24.748,5.03,19.5,2.11,2.16,,96.16,93.02,,,Visualizer
moment,25.021,4.96,20.2,2.11,2.16,,96.05,93.13,,,Visualizer
moment,25.288,4.9,20.6,2.12,2.16,,95.88,93.11,,,Visualizer
moment,25.513,4.87,21.3,2.11,2.16,,95.85,93.1,,,Visualizer
moment,25.783,4.8,21.7,2.11,2.16,,95.81,93.19,,,Visualizer
moment,26.008,4.75,22.4,2.12,2.16,,95.71,93.18,,,Visualizer
moment,26.278,4.68,22.8,2.09,2.16,,95.64,93.1,,,Visualizer
moment,26.503,4.6,23.4,2.12,2.06,,95.43,93.09,,,Visualizer
moment,26.773,4.62,23.8,2.12,2.06,,95.47,93.19,,,Visualizer
moment,26.998,4.59,24.4,2.07,1.97,,95.33,93.2,,,Visualizer
moment,27.27,4.58,24.7,2.06,2.06,,95.26,93.2,,,Visualizer
moment,27.538,4.57,25.5,2.08,2.06,,95.16,93.2,,,Visualizer
moment,27.763,4.56,25.9,2.09,2.06,,95.12,93.25,,,Visualizer
moment,28.035,4.53,26.3,2.07,1.97,,95.02,93.33,,,Visualizer
moment,28.258,4.56,26.9,2.11,1.97,,95.12,93.35,,,Visualizer
moment,28.528,4.57,27.4,2.1,2.06,,94.85,93.29,,,Visualizer
moment,28.753,4.48,28.0,2.13,2.06,,94.85,93.22,,,Visualizer
