information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-13T08:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,204.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef4298bf-1752-43dc-98ec-8e4cd179e885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.33,0.0,3.91,0.0,,90.58,75.4,,,Visualizer
moment,0.193,0.52,0.0,4.25,0.0,,90.41,75.57,,,Visualizer
moment,0.394,0.7,0.0,4.6,0.0,,85.91,75.66,,,Visualizer
moment,0.644,0.7,0.0,4.86,0.0,,83.71,75.65,,,Visualizer
moment,0.843,0.72,0.0,5.05,0.0,,84.75,75.69,,,Visualizer
moment,1.051,0.73,0.0,5.31,0.0,,85.82,75.79,,,Visualizer
moment,1.243,0.64,0.0,5.39,0.0,,87.02,75.92,,,Visualizer
moment,1.445,0.74,0.0,5.38,0.0,,87.97,76.12,,,Visualizer
moment,1.656,0.79,0.0,5.45,0.0,,88.93,76.58,,,Visualizer
moment,1.908,0.8,0.0,5.43,0.0,,89.88,77.39,,,Visualizer
moment,2.094,0.86,0.0,5.47,0.0,,90.68,78.42,,,Visualizer
moment,2.313,0.89,0.0,5.43,0.0,,91.55,79.38,,,Visualizer
moment,2.501,0.79,0.0,5.43,0.0,,92.42,80.51,,,Visualizer
moment,2.694,0.83,0.0,5.51,0.0,,93.2,81.7,,,Visualizer
moment,2.895,0.92,0.0,5.46,0.0,,93.67,83.02,,,Visualizer
moment,3.147,0.92,0.0,5.55,0.0,,94.18,84.23,,,Visualizer
moment,3.346,0.88,0.0,5.61,0.0,,94.76,85.21,,,Visualizer
moment,3.544,1.03,0.0,5.69,0.0,,94.93,86.09,,,Visualizer
moment,3.743,0.99,0.0,5.73,0.0,,94.86,86.74,,,Visualizer
moment,3.943,0.85,0.0,5.74,0.0,,94.32,87.48,,,Visualizer
moment,4.144,0.74,0.0,5.68,0.0,,93.7,88.3,,,Visualizer
moment,4.395,0.7,0.0,5.64,0.0,,92.79,88.95,,,Visualizer
moment,4.594,0.6,0.0,5.53,0.0,,91.98,89.4,,,Visualizer
moment,4.797,0.58,0.0,5.53,0.0,,91.31,89.81,,,Visualizer
moment,4.993,0.6,0.0,5.41,0.0,,90.98,90.11,,,Visualizer
moment,5.195,0.7,0.0,5.45,0.0,,90.68,90.22,,,Visualizer
moment,5.394,0.57,0.0,5.42,0.0,,90.78,90.28,,,Visualizer
moment,5.646,0.47,0.0,5.45,0.0,,91.04,90.42,,,Visualizer
moment,5.846,0.56,0.0,5.49,0.0,,91.21,90.38,,,Visualizer
