information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-10T21:21:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e62c6306-21af-45d2-907f-e465cfdd713e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.06,0.0,3.53,0.0,,194.17,184.6,,,Visualizer
moment,0.435,0.15,0.0,4.66,0.0,,191.44,185.09,,,Visualizer
moment,0.632,0.49,0.0,5.52,0.0,,189.91,185.43,,,Visualizer
moment,0.879,0.46,0.0,6.14,0.0,,190.85,185.27,,,Visualizer
moment,1.069,0.45,0.0,6.68,0.0,,191.86,184.79,,,Visualizer
moment,1.264,0.45,0.0,7.05,0.0,,192.27,184.87,,,Visualizer
moment,1.508,0.41,0.0,7.36,0.0,,192.98,185.71,,,Visualizer
moment,1.703,0.4,0.0,7.53,0.0,,193.46,186.94,,,Visualizer
moment,1.898,0.38,0.0,7.71,0.0,,193.4,188.24,,,Visualizer
moment,2.092,0.37,0.0,7.77,0.0,,193.28,189.41,,,Visualizer
moment,2.337,0.38,0.0,7.89,0.0,,193.69,190.15,,,Visualizer
moment,2.531,0.42,0.0,7.89,0.0,,193.51,190.94,,,Visualizer
moment,2.727,0.49,0.0,7.93,0.0,,193.51,191.53,,,Visualizer
moment,2.926,0.58,0.0,7.98,0.0,,193.46,191.97,,,Visualizer
moment,3.166,0.74,0.0,8.05,0.0,,193.28,192.39,,,Visualizer
moment,3.36,0.87,0.0,8.01,0.0,,193.4,192.66,,,Visualizer
moment,3.56,0.96,0.0,7.99,0.0,,192.92,192.86,,,Visualizer
moment,3.802,1.11,0.0,7.98,0.0,,192.8,193.05,,,Visualizer
moment,3.998,1.27,0.0,7.94,0.0,,192.69,193.17,,,Visualizer
moment,4.189,1.45,0.0,7.94,0.0,,192.21,193.3,,,Visualizer
moment,4.385,1.66,0.0,7.92,0.0,,192.45,193.36,,,Visualizer
moment,4.628,1.87,0.0,7.9,0.0,,192.15,193.28,,,Visualizer
moment,4.823,2.12,0.0,7.91,0.0,,191.91,193.4,,,Visualizer
moment,5.038,2.43,0.0,7.85,0.0,,191.74,193.42,,,Visualizer
moment,5.213,2.79,0.0,7.85,0.0,,191.2,193.34,,,Visualizer
moment,5.466,3.19,0.0,7.35,0.0,,191.44,193.28,,,Visualizer
moment,5.664,3.1,0.0,6.22,0.0,,191.32,193.26,,,Visualizer
moment,5.847,2.64,0.07,4.98,0.02,,191.09,193.13,,,Visualizer
