information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T11:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6750114e-1b35-4ead-bf76-4591d7b411d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.31,0.0,,93.62,83.58,,,Visualizer
moment,0.269,0.03,0.0,4.15,0.0,,93.22,83.8,,,Visualizer
moment,0.54,0.1,0.0,4.86,0.0,,92.45,83.82,,,Visualizer
moment,0.764,0.21,0.0,5.41,0.0,,92.52,83.91,,,Visualizer
moment,1.034,0.27,0.0,5.93,0.0,,92.88,84.32,,,Visualizer
moment,1.351,0.6,0.0,6.36,0.0,,93.48,84.95,,,Visualizer
moment,1.529,0.91,0.0,6.71,0.0,,94.06,85.67,,,Visualizer
moment,1.844,0.95,0.0,6.98,0.0,,94.8,86.5,,,Visualizer
moment,2.024,1.08,0.0,7.19,0.0,,95.28,87.52,,,Visualizer
moment,2.339,1.23,0.0,7.23,0.0,,95.76,88.46,,,Visualizer
moment,2.519,1.41,0.0,7.42,0.0,,95.69,89.39,,,Visualizer
moment,2.789,1.68,0.0,7.59,0.0,,95.59,90.29,,,Visualizer
moment,3.104,1.88,0.0,7.76,0.0,,95.11,90.98,,,Visualizer
moment,3.284,2.18,0.0,7.82,0.0,,94.46,91.49,,,Visualizer
moment,3.599,2.58,0.0,7.81,0.0,,93.75,91.86,,,Visualizer
moment,3.779,2.85,0.0,7.39,0.0,,93.08,92.0,,,Visualizer
moment,4.095,3.14,0.0,6.9,0.0,,92.35,92.18,,,Visualizer
moment,4.274,3.43,0.0,6.35,0.0,,91.45,92.17,,,Visualizer
moment,4.589,3.6,0.0,5.66,0.0,,90.59,92.15,,,Visualizer
moment,4.769,3.66,0.0,4.94,0.0,,89.86,92.07,,,Visualizer
moment,5.039,3.65,0.0,4.22,0.0,,89.11,92.03,,,Visualizer
moment,5.264,3.58,0.0,3.6,0.0,,88.49,92.01,,,Visualizer
moment,5.534,3.52,0.0,3.01,0.0,,88.13,91.92,,,Visualizer
moment,5.759,3.45,0.0,2.56,0.0,,87.74,91.83,,,Visualizer
moment,6.029,3.42,0.0,2.12,0.0,,87.45,91.84,,,Visualizer
moment,6.344,3.35,0.0,1.85,0.0,,87.16,91.89,,,Visualizer
moment,6.524,3.39,0.0,1.57,0.0,,86.86,91.82,,,Visualizer
moment,6.839,3.41,0.0,1.37,0.0,,86.86,91.77,,,Visualizer
moment,7.064,3.37,0.0,1.23,0.0,,86.7,91.73,,,Visualizer
moment,7.289,3.42,0.0,1.04,0.0,,86.7,91.7,,,Visualizer
moment,7.514,3.36,0.0,0.9,0.0,,86.54,91.7,,,Visualizer
moment,7.784,3.38,0.0,0.8,0.0,,86.57,91.76,,,Visualizer
moment,8.099,3.4,0.0,0.63,0.0,,86.54,91.75,,,Visualizer
moment,8.279,3.28,0.0,0.69,0.0,,86.57,91.7,,,Visualizer
moment,8.594,3.47,0.0,0.56,0.0,,86.44,91.75,,,Visualizer
moment,8.819,3.31,0.0,0.44,0.0,,86.57,91.78,,,Visualizer
moment,9.092,3.18,0.0,0.34,0.0,,86.61,91.7,,,Visualizer
moment,9.314,3.21,0.0,0.47,0.0,,86.67,91.67,,,Visualizer
moment,9.539,3.39,0.0,0.39,0.0,,86.64,91.7,,,Visualizer
moment,9.764,3.26,0.0,0.3,0.0,,86.7,91.59,,,Visualizer
moment,10.035,3.16,0.0,0.24,0.0,,86.67,91.61,,,Visualizer
moment,10.259,3.12,0.0,0.31,0.0,,86.89,91.68,,,Visualizer
moment,10.529,3.3,0.0,0.34,0.0,,86.8,91.59,,,Visualizer
moment,10.844,3.32,0.0,0.27,0.0,,86.86,91.58,,,Visualizer
moment,11.024,3.18,0.0,0.21,0.0,,86.86,91.59,,,Visualizer
moment,11.339,3.13,0.0,0.16,0.0,,86.96,91.57,,,Visualizer
moment,11.519,3.08,0.0,0.13,0.0,,87.06,91.56,,,Visualizer
moment,11.79,3.02,0.0,0.12,0.0,,87.09,91.59,,,Visualizer
moment,12.104,3.06,0.0,0.21,0.0,,87.22,91.5,,,Visualizer
moment,12.283,3.2,0.0,0.25,0.0,,87.12,91.54,,,Visualizer
moment,12.509,3.2,0.0,0.2,0.0,,87.29,91.48,,,Visualizer
moment,12.779,3.1,0.0,0.16,0.0,,87.29,91.52,,,Visualizer
moment,13.093,3.16,0.0,0.33,0.0,,87.32,91.5,,,Visualizer
moment,13.274,3.37,0.0,0.46,0.0,,87.35,91.49,,,Visualizer
moment,13.589,3.55,0.0,0.57,0.0,,87.16,91.45,,,Visualizer
moment,13.768,3.77,0.0,0.65,0.0,,87.12,91.48,,,Visualizer
moment,14.039,4.06,0.0,0.74,0.0,,86.99,91.49,,,Visualizer
moment,14.264,4.31,0.0,0.76,0.0,,86.77,91.52,,,Visualizer
moment,14.537,4.58,0.0,0.85,0.0,,86.61,91.51,,,Visualizer
moment,14.759,4.9,0.0,0.9,0.0,,86.41,91.43,,,Visualizer
moment,15.028,5.23,0.0,0.92,0.0,,86.31,91.52,,,Visualizer
moment,15.298,5.51,0.0,0.98,0.0,,86.31,91.58,,,Visualizer
moment,15.523,5.85,0.0,0.99,0.0,,86.09,91.47,,,Visualizer
moment,15.839,6.15,0.0,1.06,0.0,,85.99,91.45,,,Visualizer
moment,16.019,6.53,0.0,1.06,0.0,,85.83,91.58,,,Visualizer
moment,16.288,6.79,0.0,1.07,0.0,,85.73,91.57,,,Visualizer
moment,16.513,7.1,0.0,1.08,0.0,,85.67,91.51,,,Visualizer
moment,16.784,7.47,0.0,1.09,0.0,,85.67,91.43,,,Visualizer
moment,17.054,7.76,0.0,1.11,0.0,,85.57,91.5,,,Visualizer
moment,17.279,8.11,0.0,1.11,0.0,,85.73,91.48,,,Visualizer
moment,17.593,8.43,0.0,1.13,0.0,,85.54,91.48,,,Visualizer
moment,17.774,8.74,0.0,1.21,0.0,,85.6,91.42,,,Visualizer
moment,18.089,9.28,0.0,1.23,0.0,,85.5,91.49,,,Visualizer
moment,18.269,9.67,0.0,1.17,0.0,,85.54,91.42,,,Visualizer
moment,18.538,9.68,0.0,1.12,0.0,,85.41,91.4,,,Visualizer
moment,18.764,9.65,0.0,1.12,0.0,,85.6,91.42,,,Visualizer
moment,19.033,9.76,0.0,1.08,0.0,,85.57,91.35,,,Visualizer
moment,19.258,9.78,0.0,1.01,0.0,,85.54,91.38,,,Visualizer
moment,19.528,9.76,0.0,1.0,0.0,,85.6,91.3,,,Visualizer
moment,19.843,9.84,0.0,1.02,0.0,,85.6,91.27,,,Visualizer
moment,20.023,9.88,0.0,1.0,0.0,,85.73,91.2,,,Visualizer
moment,20.338,9.89,0.0,0.95,0.0,,85.8,91.17,,,Visualizer
moment,20.518,9.82,0.0,1.0,0.0,,85.57,91.2,,,Visualizer
moment,20.833,9.82,0.0,1.01,0.0,,85.73,91.2,,,Visualizer
moment,21.014,9.88,0.0,0.97,0.0,,85.7,91.18,,,Visualizer
moment,21.283,9.82,0.0,0.95,0.0,,85.89,91.06,,,Visualizer
moment,21.508,9.79,0.0,0.97,0.0,,85.8,91.07,,,Visualizer
moment,21.778,9.67,0.0,1.02,0.0,,85.76,91.04,,,Visualizer
moment,22.093,9.7,0.0,1.02,0.0,,85.8,91.03,,,Visualizer
moment,22.273,9.71,0.0,1.05,0.0,,85.96,91.01,,,Visualizer
moment,22.588,9.71,0.0,1.0,0.0,,85.89,90.92,,,Visualizer
moment,22.768,9.53,0.0,1.02,0.0,,86.05,90.82,,,Visualizer
moment,23.038,9.66,0.0,1.08,0.0,,86.05,90.83,,,Visualizer
moment,23.263,9.67,0.0,1.12,0.0,,86.15,90.87,,,Visualizer
moment,23.533,9.7,0.0,1.09,0.0,,86.18,90.81,,,Visualizer
moment,23.758,9.7,0.0,1.07,0.0,,86.38,90.72,,,Visualizer
moment,24.028,9.63,0.0,1.15,0.0,,86.47,90.73,,,Visualizer
moment,24.254,9.67,0.0,1.15,0.0,,86.51,90.71,,,Visualizer
moment,24.523,9.56,0.0,1.15,0.0,,86.67,90.68,,,Visualizer
moment,24.838,9.63,0.0,1.21,0.0,,86.73,90.56,,,Visualizer
moment,25.018,9.6,0.0,1.23,0.0,,86.93,90.5,,,Visualizer
moment,25.288,9.57,0.0,1.21,0.0,,86.96,90.54,,,Visualizer
moment,25.558,9.49,0.0,1.27,0.0,,87.02,90.52,,,Visualizer
moment,25.738,9.46,0.0,1.3,0.0,,87.29,90.48,,,Visualizer
moment,26.053,9.4,0.0,1.32,0.0,,87.35,90.48,,,Visualizer
moment,26.323,9.39,0.0,1.31,0.0,,87.45,90.45,,,Visualizer
moment,26.458,9.39,0.0,1.36,0.0,,87.51,90.32,,,Visualizer
moment,26.728,9.34,0.0,1.34,0.0,,87.61,90.31,,,Visualizer
moment,26.953,9.15,0.0,1.35,0.0,,87.61,90.31,,,Visualizer
moment,27.223,9.11,0.0,1.36,0.0,,87.64,90.22,,,Visualizer
moment,27.493,9.01,0.0,1.36,0.0,,87.68,90.25,,,Visualizer
moment,27.808,8.84,0.0,1.34,0.0,,87.84,90.22,,,Visualizer
moment,28.078,8.77,0.0,1.36,0.0,,87.97,90.17,,,Visualizer
moment,28.303,8.66,0.0,1.36,0.0,,88.07,90.14,,,Visualizer
moment,28.528,8.52,0.0,1.36,0.0,,88.07,90.19,,,Visualizer
moment,28.798,8.36,0.0,1.37,0.0,,88.26,90.15,,,Visualizer
moment,28.978,8.23,0.0,1.36,0.0,,88.43,90.09,,,Visualizer
moment,29.248,8.1,0.0,1.35,0.0,,88.29,90.08,,,Visualizer
moment,29.473,7.89,0.0,1.36,0.0,,88.43,90.07,,,Visualizer
moment,29.743,7.84,0.0,1.34,0.0,,88.59,89.88,,,Visualizer
moment,29.968,7.67,0.0,1.39,0.0,,88.59,89.89,,,Visualizer
moment,30.238,7.61,0.0,1.35,0.0,,88.49,89.95,,,Visualizer
moment,30.553,7.47,0.0,1.37,0.0,,88.52,89.91,,,Visualizer
moment,30.733,7.42,0.0,1.4,0.0,,88.62,89.9,,,Visualizer
moment,30.958,7.31,0.0,1.39,0.0,,88.59,89.83,,,Visualizer
moment,31.228,7.16,0.0,1.4,0.0,,88.49,89.84,,,Visualizer
moment,31.498,7.09,0.0,1.42,0.0,,88.43,89.83,,,Visualizer
moment,31.813,6.99,0.0,1.38,0.0,,88.46,89.81,,,Visualizer
moment,31.948,6.9,0.0,1.41,0.0,,88.36,89.74,,,Visualizer
moment,32.308,6.96,0.0,1.44,0.0,,88.39,89.81,,,Visualizer
moment,32.533,6.87,0.0,1.42,0.0,,88.26,89.76,,,Visualizer
moment,32.713,6.81,0.0,1.46,0.0,,88.29,89.67,,,Visualizer
moment,33.028,6.79,0.0,1.45,0.0,,88.29,89.63,,,Visualizer
moment,33.208,6.69,0.0,1.43,0.0,,88.1,89.66,,,Visualizer
moment,33.477,6.63,0.0,1.46,0.0,,87.97,89.67,,,Visualizer
moment,33.748,6.63,0.0,1.46,0.0,,88.16,89.64,,,Visualizer
moment,34.063,6.72,0.0,1.47,0.0,,88.13,89.56,,,Visualizer
moment,34.288,6.69,0.0,1.49,0.0,,88.03,89.56,,,Visualizer
moment,34.468,6.66,0.0,1.49,0.0,,88.0,89.59,,,Visualizer
moment,34.783,6.68,0.0,1.49,0.0,,87.93,89.51,,,Visualizer
moment,35.053,6.66,0.0,1.52,0.0,,87.97,89.57,,,Visualizer
moment,35.233,6.6,0.0,1.5,0.0,,87.93,89.46,,,Visualizer
moment,35.458,6.54,0.0,1.53,0.0,,88.0,89.47,,,Visualizer
moment,35.728,6.53,0.0,1.5,0.0,,87.93,89.46,,,Visualizer
moment,35.953,6.48,0.0,1.51,0.0,,87.93,89.35,,,Visualizer
moment,36.313,6.59,0.0,1.53,0.0,,87.93,89.43,,,Visualizer
moment,36.538,6.58,0.0,1.55,0.0,,87.77,89.38,,,Visualizer
moment,36.808,6.61,0.0,1.53,0.0,,87.87,89.3,,,Visualizer
moment,37.033,6.6,0.0,1.54,0.0,,87.77,89.34,,,Visualizer
moment,37.258,6.58,0.0,1.54,0.0,,87.87,89.31,,,Visualizer
moment,37.483,6.64,0.0,1.58,0.0,,87.74,89.25,,,Visualizer
moment,37.753,6.66,0.0,1.57,0.0,,87.77,89.19,,,Visualizer
