information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-20T09:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/095981b8-55f9-4221-9ee1-2077077f41b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.29,0.0,3.75,0.0,,91.93,89.7,,,Visualizer
moment,0.538,0.3,0.0,4.57,0.0,,88.88,90.0,,,Visualizer
moment,0.763,0.38,0.0,5.28,0.0,,85.58,90.0,,,Visualizer
moment,1.033,0.67,0.0,5.85,0.0,,86.62,89.97,,,Visualizer
moment,1.258,0.8,0.0,6.3,0.0,,88.22,89.99,,,Visualizer
moment,1.528,0.95,0.0,6.61,0.0,,89.61,90.06,,,Visualizer
moment,1.798,1.14,0.0,6.85,0.0,,90.87,90.15,,,Visualizer
moment,2.023,1.34,0.0,6.94,0.0,,92.04,90.22,,,Visualizer
moment,2.293,1.42,0.0,7.01,0.0,,93.08,90.25,,,Visualizer
moment,2.518,1.49,0.0,7.04,0.0,,93.82,90.37,,,Visualizer
moment,2.788,1.49,0.0,7.0,0.0,,94.16,90.6,,,Visualizer
moment,3.013,1.45,0.0,7.03,0.0,,94.51,90.78,,,Visualizer
moment,3.284,1.45,0.0,6.95,0.0,,94.57,91.06,,,Visualizer
moment,3.509,1.5,0.0,6.93,0.0,,94.37,91.46,,,Visualizer
moment,3.778,1.54,0.0,6.95,0.0,,94.37,91.76,,,Visualizer
moment,4.003,1.66,0.0,6.93,0.0,,94.13,92.11,,,Visualizer
moment,4.273,1.82,0.0,6.87,0.0,,93.89,92.38,,,Visualizer
moment,4.543,1.95,0.0,6.86,0.0,,93.82,92.57,,,Visualizer
moment,4.768,2.12,0.0,6.8,0.0,,93.59,92.75,,,Visualizer
moment,5.038,2.34,0.0,6.77,0.0,,93.62,92.81,,,Visualizer
moment,5.263,2.58,0.0,6.67,0.0,,93.45,92.89,,,Visualizer
moment,5.533,2.81,0.0,6.55,0.0,,93.21,93.02,,,Visualizer
moment,5.758,3.1,0.0,6.33,0.0,,93.08,93.03,,,Visualizer
moment,6.028,3.29,0.0,5.92,0.0,,92.91,93.0,,,Visualizer
moment,6.253,3.39,0.0,5.46,0.0,,92.71,93.06,,,Visualizer
moment,6.568,3.44,0.0,4.94,0.0,,92.57,93.09,,,Visualizer
moment,6.793,3.5,0.0,4.36,0.0,,92.54,93.01,,,Visualizer
