information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T22:36:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b86044-c6e3-427e-9a15-13a002d113e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.63,0.0,3.99,0.0,,96.0,93.03,,,Visualizer
moment,0.225,0.62,0.0,3.93,0.0,,94.25,93.25,,,Visualizer
moment,0.449,0.66,0.0,3.94,0.0,,92.12,93.25,,,Visualizer
moment,0.629,0.69,0.0,3.95,0.0,,92.15,93.25,,,Visualizer
moment,0.854,0.67,0.0,3.93,0.0,,92.48,93.31,,,Visualizer
moment,1.124,0.69,0.0,4.03,0.0,,93.13,93.36,,,Visualizer
moment,1.259,0.67,0.0,3.97,0.0,,93.6,93.36,,,Visualizer
moment,1.484,0.78,0.0,4.0,0.0,,94.28,93.23,,,Visualizer
moment,1.709,0.76,0.0,3.99,0.0,,94.52,93.26,,,Visualizer
moment,1.889,0.77,0.0,3.98,0.0,,95.24,93.43,,,Visualizer
moment,2.114,0.79,0.0,3.96,0.0,,95.79,93.53,,,Visualizer
moment,2.384,0.74,0.0,4.0,0.0,,95.93,93.64,,,Visualizer
moment,2.563,0.77,0.0,4.04,0.0,,96.2,93.78,,,Visualizer
moment,2.744,0.76,0.0,4.06,0.0,,96.41,93.89,,,Visualizer
moment,2.924,0.74,0.0,4.11,0.0,,96.27,94.06,,,Visualizer
moment,3.149,0.7,0.0,4.12,0.0,,96.03,94.2,,,Visualizer
moment,3.374,0.69,0.0,4.09,0.0,,95.52,94.27,,,Visualizer
moment,3.554,0.64,0.0,4.03,0.0,,95.31,94.33,,,Visualizer
moment,3.779,0.61,0.0,3.98,0.0,,94.76,94.42,,,Visualizer
moment,4.004,0.63,0.0,4.0,0.0,,94.28,94.53,,,Visualizer
moment,4.229,0.63,0.0,4.0,0.0,,93.74,94.57,,,Visualizer
moment,4.409,0.71,0.0,4.02,0.0,,93.5,94.57,,,Visualizer
moment,4.589,0.7,0.0,3.99,0.0,,93.2,94.42,,,Visualizer
