information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-17T23:03:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee431907-965e-475c-b556-0eb54a43d0b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.045,0.23,0.0,4.33,0.0,,181.74,160.42,,,Visualizer
moment,0.225,0.25,0.0,5.39,0.0,,179.9,160.71,,,Visualizer
moment,0.405,0.46,0.0,6.26,0.0,,180.99,160.77,,,Visualizer
moment,0.629,0.65,0.0,6.83,0.0,,182.84,160.76,,,Visualizer
moment,0.899,0.63,0.0,7.3,0.0,,184.29,161.4,,,Visualizer
moment,1.08,0.6,0.0,7.64,0.0,,185.75,162.69,,,Visualizer
moment,1.259,0.59,0.0,7.89,0.0,,186.27,164.43,,,Visualizer
moment,1.53,0.58,0.0,8.12,0.0,,186.74,166.39,,,Visualizer
moment,1.709,0.54,0.0,8.23,0.0,,186.91,168.12,,,Visualizer
moment,1.889,0.52,0.0,8.39,0.0,,186.68,169.96,,,Visualizer
moment,2.069,0.52,0.0,8.48,0.0,,186.91,171.59,,,Visualizer
moment,2.343,0.54,0.0,8.53,0.0,,186.39,172.99,,,Visualizer
moment,2.519,0.57,0.0,8.57,0.0,,186.15,174.28,,,Visualizer
moment,2.699,0.61,0.0,8.63,0.0,,185.92,175.43,,,Visualizer
moment,2.924,0.71,0.0,8.66,0.0,,185.63,176.51,,,Visualizer
moment,3.149,0.79,0.0,8.66,0.0,,185.51,177.42,,,Visualizer
moment,3.329,0.88,0.0,8.62,0.0,,185.11,177.94,,,Visualizer
moment,3.554,1.01,0.0,8.68,0.0,,184.82,178.66,,,Visualizer
moment,3.734,1.17,0.0,8.63,0.0,,184.47,179.23,,,Visualizer
moment,3.959,1.39,0.0,8.53,0.0,,184.0,179.58,,,Visualizer
moment,4.184,1.73,0.0,8.41,0.0,,183.48,179.85,,,Visualizer
moment,4.364,2.18,0.0,8.24,0.0,,183.02,180.22,,,Visualizer
moment,4.589,2.79,0.0,8.04,0.0,,182.9,180.42,,,Visualizer
moment,4.814,3.6,0.08,7.79,0.09,,182.44,180.77,,,Visualizer
moment,4.994,4.62,1.26,7.36,1.42,,182.38,180.88,,,Visualizer
moment,5.264,5.75,2.0,6.68,2.26,,181.74,180.99,,,Visualizer
moment,5.399,6.45,2.47,5.77,2.79,,181.46,181.18,,,Visualizer
moment,5.624,6.33,2.75,4.84,3.11,,181.17,181.26,,,Visualizer
moment,5.894,5.79,3.54,3.93,2.58,,180.94,181.32,,,Visualizer
moment,6.029,4.97,3.73,3.12,2.49,,180.65,181.39,,,Visualizer
moment,6.254,4.25,4.28,2.53,2.58,,180.36,181.54,,,Visualizer
moment,6.526,3.77,4.77,2.06,1.92,,180.42,181.47,,,Visualizer
moment,6.658,3.37,4.79,1.63,1.42,,179.95,181.43,,,Visualizer
moment,6.884,2.95,5.14,1.27,1.59,,179.9,181.6,,,Visualizer
moment,7.154,2.57,5.28,0.99,1.13,,179.66,181.51,,,Visualizer
moment,7.297,2.28,5.51,0.77,1.05,,179.84,181.42,,,Visualizer
moment,7.514,2.08,5.73,0.88,1.06,,179.49,181.37,,,Visualizer
moment,7.694,2.28,5.83,1.19,0.93,,179.15,181.45,,,Visualizer
moment,7.964,2.69,6.16,1.53,0.99,,178.52,181.55,,,Visualizer
moment,8.144,3.15,6.19,1.78,1.01,,177.6,181.38,,,Visualizer
moment,8.324,3.57,6.51,1.91,0.99,,176.39,181.38,,,Visualizer
moment,8.549,3.91,6.79,2.01,1.1,,175.23,181.57,,,Visualizer
moment,8.732,4.19,7.23,2.08,1.32,,174.2,181.39,,,Visualizer
moment,8.954,4.41,7.36,2.06,1.36,,173.23,181.43,,,Visualizer
moment,9.269,4.59,8.04,2.1,1.73,,172.6,181.4,,,Visualizer
moment,9.404,4.69,8.37,2.09,1.79,,172.08,181.42,,,Visualizer
moment,9.584,4.78,8.75,2.17,1.94,,171.91,181.49,,,Visualizer
moment,9.809,4.89,9.36,2.23,2.09,,171.96,181.42,,,Visualizer
moment,9.989,4.94,9.6,2.29,2.12,,172.08,181.44,,,Visualizer
moment,10.214,4.97,10.21,2.36,2.28,,172.31,181.27,,,Visualizer
moment,10.529,5.01,11.17,2.46,2.52,,172.42,181.34,,,Visualizer
moment,10.619,5.0,11.41,2.54,2.6,,172.54,181.37,,,Visualizer
moment,10.891,4.98,12.2,2.58,2.78,,172.54,181.19,,,Visualizer
moment,11.025,4.99,12.44,2.66,2.83,,171.96,181.06,,,Visualizer
moment,11.249,4.96,13.2,2.69,2.87,,171.56,180.99,,,Visualizer
moment,11.522,4.94,14.06,2.81,3.0,,170.93,180.83,,,Visualizer
moment,11.654,4.9,14.28,2.91,2.98,,170.24,180.78,,,Visualizer
moment,11.879,4.88,15.19,2.94,3.11,,169.78,180.61,,,Visualizer
moment,12.104,4.8,15.69,2.92,3.09,,169.38,180.61,,,Visualizer
moment,12.329,4.75,16.65,2.92,3.24,,169.1,180.51,,,Visualizer
moment,12.509,4.7,17.23,3.0,3.33,,168.58,180.2,,,Visualizer
moment,12.691,4.66,17.88,3.07,3.4,,168.34,180.17,,,Visualizer
moment,12.959,4.67,18.75,3.12,3.46,,168.34,180.17,,,Visualizer
moment,13.139,4.6,19.38,3.17,3.44,,168.23,180.02,,,Visualizer
moment,13.319,4.55,20.0,3.24,3.48,,168.17,179.84,,,Visualizer
moment,13.589,4.51,20.96,3.25,3.48,,168.06,179.68,,,Visualizer
moment,13.769,4.47,21.63,3.31,3.68,,168.12,179.59,,,Visualizer
moment,13.949,4.4,22.33,3.4,3.67,,167.83,179.36,,,Visualizer
moment,14.264,4.32,23.65,3.46,3.83,,168.06,179.3,,,Visualizer
moment,14.399,4.29,24.27,3.45,3.74,,168.0,179.04,,,Visualizer
