information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-19T13:20:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71fe7e5f-d63d-4a80-92bf-f5e1265c6e25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.51,0.0,3.91,0.0,,93.25,90.95,,,Visualizer
moment,0.449,0.57,0.0,3.92,0.0,,92.7,91.21,,,Visualizer
moment,0.72,0.6,0.0,3.95,0.0,,89.84,91.22,,,Visualizer
moment,0.854,0.6,0.0,3.97,0.0,,88.55,91.15,,,Visualizer
moment,1.079,0.63,0.0,3.96,0.0,,88.81,91.17,,,Visualizer
moment,1.304,0.65,0.0,3.97,0.0,,89.28,91.16,,,Visualizer
moment,1.529,0.62,0.0,3.97,0.0,,89.88,91.14,,,Visualizer
moment,1.71,0.61,0.0,3.98,0.0,,90.64,91.08,,,Visualizer
moment,2.024,0.59,0.0,3.99,0.0,,91.02,90.98,,,Visualizer
moment,2.114,0.65,0.0,3.97,0.0,,91.62,90.97,,,Visualizer
moment,2.339,0.68,0.0,4.08,0.0,,92.16,90.98,,,Visualizer
moment,2.564,0.71,0.0,4.02,0.0,,92.64,90.93,,,Visualizer
moment,2.744,0.73,0.0,4.0,0.0,,93.08,90.91,,,Visualizer
moment,2.969,0.69,0.0,4.04,0.0,,93.39,91.04,,,Visualizer
moment,3.149,0.66,0.0,4.03,0.0,,93.73,91.14,,,Visualizer
moment,3.464,0.69,0.0,4.03,0.0,,94.14,91.27,,,Visualizer
moment,3.599,0.65,0.0,4.03,0.0,,94.24,91.48,,,Visualizer
moment,3.779,0.65,0.0,4.0,0.0,,94.48,91.69,,,Visualizer
moment,4.004,0.66,0.0,4.04,0.0,,94.66,91.9,,,Visualizer
moment,4.275,0.66,0.0,3.99,0.0,,94.86,91.97,,,Visualizer
moment,4.41,0.66,0.0,4.0,0.0,,95.21,92.12,,,Visualizer
moment,4.635,0.66,0.0,3.99,0.0,,95.28,92.19,,,Visualizer
moment,4.815,0.64,0.0,4.02,0.0,,95.28,92.25,,,Visualizer
moment,5.084,0.67,0.0,4.0,0.0,,95.45,92.37,,,Visualizer
moment,5.264,0.66,0.0,4.03,0.0,,95.52,92.39,,,Visualizer
moment,5.444,0.65,0.0,4.02,0.0,,95.59,92.48,,,Visualizer
moment,5.714,0.66,0.0,4.04,0.0,,95.24,92.67,,,Visualizer
moment,5.894,0.65,0.0,4.04,0.0,,95.31,92.65,,,Visualizer
moment,6.074,0.66,0.0,4.02,0.0,,95.07,92.76,,,Visualizer
moment,6.344,0.66,0.0,4.0,0.0,,94.89,92.87,,,Visualizer
moment,6.524,0.66,0.0,3.97,0.0,,94.69,92.89,,,Visualizer
moment,6.704,0.71,0.0,4.01,0.0,,94.55,92.96,,,Visualizer
moment,6.974,0.72,0.0,4.01,0.0,,94.24,92.96,,,Visualizer
moment,7.155,0.72,0.0,3.91,0.0,,94.21,93.05,,,Visualizer
moment,7.334,0.74,0.0,3.92,0.0,,93.9,93.08,,,Visualizer
moment,7.56,0.77,0.0,3.97,0.0,,93.86,93.11,,,Visualizer
moment,7.784,0.81,0.0,3.98,0.0,,93.83,93.13,,,Visualizer
moment,7.964,0.88,0.0,4.01,0.0,,93.83,93.1,,,Visualizer
moment,8.279,0.91,0.0,4.07,0.0,,93.97,93.15,,,Visualizer
moment,8.369,0.94,0.0,4.03,0.0,,93.93,93.13,,,Visualizer
moment,8.594,0.99,0.0,3.99,0.0,,93.97,93.08,,,Visualizer
moment,8.774,1.05,0.0,4.03,0.0,,93.9,93.07,,,Visualizer
moment,9.089,1.14,0.0,3.99,0.0,,93.73,93.02,,,Visualizer
moment,9.224,1.21,0.0,3.98,0.0,,93.83,93.05,,,Visualizer
moment,9.404,1.31,0.0,3.97,0.0,,93.66,93.1,,,Visualizer
moment,9.629,1.41,0.0,3.98,0.0,,93.52,93.08,,,Visualizer
moment,9.899,1.53,0.0,3.93,0.0,,93.42,93.14,,,Visualizer
moment,10.036,1.68,0.0,3.89,0.0,,93.32,93.22,,,Visualizer
moment,10.349,1.83,0.0,3.99,0.0,,93.08,93.15,,,Visualizer
moment,10.529,2.05,0.0,4.28,0.0,,92.91,93.22,,,Visualizer
moment,10.664,2.36,0.0,4.58,0.0,,92.77,93.14,,,Visualizer
moment,10.889,2.77,0.1,4.71,0.1,,92.77,93.12,,,Visualizer
moment,11.069,3.29,0.4,4.75,0.4,,92.74,93.19,,,Visualizer
moment,11.339,3.9,0.5,4.57,0.5,,92.88,93.21,,,Visualizer
moment,11.519,4.37,0.9,4.32,0.9,,92.88,93.1,,,Visualizer
moment,11.699,4.76,0.8,4.01,0.8,,93.01,93.07,,,Visualizer
moment,11.969,5.04,1.3,3.75,1.2,,93.01,93.02,,,Visualizer
moment,12.149,5.25,1.9,3.5,1.4,,93.04,92.94,,,Visualizer
moment,12.329,5.41,2.3,3.28,1.7,,92.91,93.0,,,Visualizer
moment,12.599,5.61,2.7,3.08,1.9,,92.94,92.97,,,Visualizer
moment,12.734,5.74,3.4,2.86,1.7,,92.8,93.01,,,Visualizer
moment,13.004,5.82,3.5,2.66,1.7,,93.01,93.04,,,Visualizer
moment,13.184,5.86,4.2,2.49,1.9,,92.84,93.02,,,Visualizer
moment,13.409,5.92,4.2,2.38,1.9,,92.67,92.92,,,Visualizer
