information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) MJK,text
meta,,,,,,,,,Date,2024-04-26T23:46:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e36f77ab-52d3-4747-9439-020c5e0652f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.7,0.0,3.91,0.0,,95.07,79.1,,,Visualizer
moment,0.268,0.79,0.0,4.63,0.0,,93.43,79.36,,,Visualizer
moment,0.538,1.0,0.0,5.25,0.0,,93.88,79.43,,,Visualizer
moment,0.808,1.28,0.0,5.7,0.0,,94.59,79.69,,,Visualizer
moment,1.035,1.3,0.0,6.18,0.0,,95.41,80.66,,,Visualizer
moment,1.259,1.31,0.0,6.53,0.0,,96.2,82.13,,,Visualizer
moment,1.529,1.42,0.0,6.89,0.0,,96.58,83.69,,,Visualizer
moment,1.798,1.48,0.0,7.21,0.0,,96.51,85.23,,,Visualizer
moment,2.024,1.55,0.0,7.39,0.0,,96.37,86.72,,,Visualizer
moment,2.294,1.67,0.0,7.51,0.0,,96.03,87.99,,,Visualizer
moment,2.518,1.85,0.0,7.61,0.0,,95.44,89.03,,,Visualizer
moment,2.788,2.11,0.0,7.59,0.0,,94.96,89.94,,,Visualizer
moment,3.013,2.5,0.0,7.5,0.0,,94.69,90.64,,,Visualizer
moment,3.284,2.94,0.0,7.19,0.0,,94.28,91.13,,,Visualizer
moment,3.508,3.29,0.0,6.45,0.0,,94.01,91.51,,,Visualizer
moment,3.779,3.49,0.0,5.56,0.0,,93.91,91.79,,,Visualizer
moment,4.004,3.57,0.0,4.78,0.0,,93.57,92.13,,,Visualizer
moment,4.274,3.58,0.23,4.05,0.23,,93.27,92.19,,,Visualizer
moment,4.543,3.53,0.32,3.37,0.32,,92.89,92.3,,,Visualizer
moment,4.816,3.48,0.79,2.79,0.78,,92.32,92.52,,,Visualizer
moment,5.039,3.36,0.89,2.33,0.88,,92.19,92.57,,,Visualizer
moment,5.263,3.35,1.02,1.99,0.78,,91.79,92.64,,,Visualizer
moment,5.533,3.37,1.31,1.68,0.98,,91.32,92.72,,,Visualizer
moment,5.804,3.33,1.71,1.46,0.9,,91.16,92.77,,,Visualizer
moment,6.028,3.39,1.73,1.22,0.83,,90.89,92.81,,,Visualizer
moment,6.253,3.35,1.75,1.05,0.83,,90.66,92.81,,,Visualizer
moment,6.524,3.34,1.94,0.97,0.62,,90.46,92.77,,,Visualizer
moment,6.793,3.38,2.26,0.85,0.54,,90.29,92.8,,,Visualizer
moment,7.018,3.27,2.29,0.8,0.55,,90.09,92.84,,,Visualizer
moment,7.288,3.37,2.62,0.73,0.71,,89.93,92.82,,,Visualizer
moment,7.514,3.33,2.62,0.64,0.67,,89.76,92.82,,,Visualizer
moment,7.784,3.21,2.8,0.61,0.55,,89.6,92.78,,,Visualizer
moment,8.008,3.25,2.9,0.61,0.6,,89.43,92.81,,,Visualizer
moment,8.278,3.33,3.13,0.59,0.5,,89.2,92.76,,,Visualizer
moment,8.549,3.29,3.2,0.47,0.57,,89.23,92.77,,,Visualizer
moment,8.774,3.15,3.25,0.47,0.45,,88.97,92.76,,,Visualizer
moment,9.043,3.19,3.56,0.56,0.65,,88.94,92.77,,,Visualizer
moment,9.268,3.3,3.63,0.46,0.49,,88.87,92.7,,,Visualizer
moment,9.538,3.15,3.67,0.46,0.46,,88.74,92.72,,,Visualizer
moment,9.808,3.11,3.72,0.47,0.46,,88.68,92.71,,,Visualizer
