information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-21T17:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8819bd40-ca37-4ec7-99ec-267ab1dd29b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.2,0.0,3.98,0.0,,93.8,89.39,,,Visualizer
moment,0.314,0.2,0.0,4.71,0.0,,93.09,89.62,,,Visualizer
moment,0.449,0.19,0.0,5.53,0.0,,92.34,89.78,,,Visualizer
moment,0.675,0.27,0.0,6.31,0.0,,92.45,89.78,,,Visualizer
moment,0.855,0.32,0.0,6.83,0.0,,92.41,89.94,,,Visualizer
moment,1.08,0.41,0.0,7.25,0.0,,92.45,90.39,,,Visualizer
moment,1.304,0.51,0.0,7.58,0.0,,92.38,91.03,,,Visualizer
moment,1.53,0.53,0.0,7.81,0.0,,92.65,91.46,,,Visualizer
moment,1.709,0.56,0.0,7.98,0.0,,92.92,91.77,,,Visualizer
moment,1.889,0.6,0.0,8.12,0.0,,93.39,92.08,,,Visualizer
moment,2.114,0.62,0.0,8.28,0.0,,93.73,92.43,,,Visualizer
moment,2.339,0.65,0.0,8.36,0.0,,93.96,92.73,,,Visualizer
moment,2.609,0.68,0.0,8.38,0.0,,94.2,93.0,,,Visualizer
moment,2.744,0.73,0.0,8.4,0.0,,94.38,93.29,,,Visualizer
moment,2.969,0.75,0.0,8.43,0.0,,94.41,93.55,,,Visualizer
moment,3.149,0.8,0.0,8.43,0.0,,94.41,93.8,,,Visualizer
moment,3.419,0.88,0.0,8.46,0.0,,94.3,94.0,,,Visualizer
moment,3.555,0.98,0.0,8.46,0.0,,94.24,94.23,,,Visualizer
moment,3.779,1.12,0.0,8.41,0.0,,94.17,94.31,,,Visualizer
moment,4.094,1.28,0.0,8.4,0.0,,94.27,94.39,,,Visualizer
moment,4.185,1.54,0.0,8.34,0.0,,94.14,94.5,,,Visualizer
moment,4.409,1.99,0.0,7.97,0.0,,94.0,94.62,,,Visualizer
moment,4.679,2.31,0.0,7.2,0.0,,93.96,94.61,,,Visualizer
moment,4.859,2.18,0.0,6.12,0.0,,93.96,94.64,,,Visualizer
moment,5.039,1.95,0.0,5.06,0.0,,93.8,94.75,,,Visualizer
moment,5.22,1.67,0.75,4.0,0.82,,93.62,94.74,,,Visualizer
moment,5.489,1.39,1.45,3.26,1.58,,93.42,94.81,,,Visualizer
moment,5.669,1.26,1.65,2.55,1.8,,93.36,94.72,,,Visualizer
moment,5.85,1.09,1.89,1.98,2.06,,93.29,94.76,,,Visualizer
moment,6.074,0.98,2.11,1.54,1.71,,93.19,94.82,,,Visualizer
moment,6.299,0.91,2.17,1.2,1.5,,92.98,94.79,,,Visualizer
moment,6.48,0.85,2.19,0.93,0.81,,93.19,94.78,,,Visualizer
moment,6.704,0.8,2.65,0.73,1.08,,93.05,94.73,,,Visualizer
moment,6.929,0.77,2.73,0.56,0.82,,92.95,94.72,,,Visualizer
moment,7.109,0.74,2.78,0.44,0.62,,92.85,94.77,,,Visualizer
moment,7.334,0.71,3.14,0.34,1.03,,92.95,94.69,,,Visualizer
moment,7.516,0.69,3.28,0.28,0.68,,92.88,94.65,,,Visualizer
moment,7.739,0.68,3.46,0.36,0.89,,92.88,94.68,,,Visualizer
moment,7.92,0.9,3.42,0.83,0.72,,92.82,94.63,,,Visualizer
moment,8.1,1.26,3.39,1.62,0.47,,92.51,94.57,,,Visualizer
moment,8.324,1.9,3.55,2.34,0.45,,91.74,94.57,,,Visualizer
moment,8.549,2.87,3.46,2.77,-0.03,,91.01,94.56,,,Visualizer
moment,8.729,3.96,3.61,2.85,0.19,,90.57,94.59,,,Visualizer
moment,8.954,4.71,4.0,2.8,0.65,,90.51,94.58,,,Visualizer
moment,9.179,5.49,4.15,2.59,0.65,,90.64,94.6,,,Visualizer
moment,9.36,6.11,4.33,2.36,0.95,,90.77,94.53,,,Visualizer
moment,9.584,6.49,4.66,2.16,1.3,,91.01,94.39,,,Visualizer
moment,9.764,6.85,4.75,1.96,1.24,,91.31,94.3,,,Visualizer
moment,9.989,7.09,5.07,1.77,1.2,,91.54,94.21,,,Visualizer
moment,10.214,7.28,5.28,1.67,1.23,,91.57,94.09,,,Visualizer
moment,10.394,7.48,5.73,1.54,1.39,,91.68,94.13,,,Visualizer
moment,10.62,7.59,5.99,1.42,1.35,,91.64,94.09,,,Visualizer
moment,10.844,7.66,6.17,1.31,1.44,,91.57,93.95,,,Visualizer
moment,11.029,7.67,6.44,1.23,1.39,,91.38,94.01,,,Visualizer
moment,11.294,7.6,6.8,1.18,1.27,,91.48,93.96,,,Visualizer
moment,11.429,7.55,6.97,1.14,1.35,,91.34,93.91,,,Visualizer
moment,11.654,7.54,7.4,1.07,1.44,,91.18,93.83,,,Visualizer
moment,11.924,7.45,7.75,1.07,1.43,,91.07,93.87,,,Visualizer
moment,12.059,7.46,7.91,1.03,1.36,,90.81,93.83,,,Visualizer
moment,12.284,7.4,8.17,1.04,1.49,,90.68,93.89,,,Visualizer
moment,12.554,7.41,8.62,1.01,1.33,,90.61,93.86,,,Visualizer
moment,12.734,7.34,8.92,1.01,1.37,,90.44,93.8,,,Visualizer
moment,12.914,7.34,9.04,0.99,1.4,,90.11,93.8,,,Visualizer
moment,13.139,7.34,9.39,0.97,1.33,,90.01,93.78,,,Visualizer
moment,13.364,7.32,9.64,0.98,1.37,,89.81,93.83,,,Visualizer
moment,13.544,7.27,10.03,1.0,1.38,,89.71,93.76,,,Visualizer
moment,13.724,7.26,10.17,1.0,1.36,,89.65,93.7,,,Visualizer
moment,13.949,7.23,10.43,0.96,1.31,,89.52,93.72,,,Visualizer
moment,14.174,7.22,10.75,0.96,1.35,,89.29,93.73,,,Visualizer
moment,14.356,7.21,11.01,0.96,1.36,,89.29,93.7,,,Visualizer
moment,14.579,7.17,11.42,0.98,1.36,,89.22,93.65,,,Visualizer
moment,14.804,7.19,11.68,0.98,1.39,,89.05,93.56,,,Visualizer
moment,14.984,7.11,11.79,1.0,1.48,,88.96,93.56,,,Visualizer
moment,15.299,7.14,12.28,0.99,1.38,,88.89,93.55,,,Visualizer
moment,15.389,7.1,12.44,1.0,1.42,,88.86,93.52,,,Visualizer
moment,15.614,7.06,12.71,1.04,1.4,,88.73,93.42,,,Visualizer
moment,15.839,7.09,13.14,1.06,1.47,,88.53,93.42,,,Visualizer
moment,16.019,7.06,13.41,1.07,1.48,,88.5,93.39,,,Visualizer
moment,16.244,7.03,13.61,1.05,1.45,,88.5,93.36,,,Visualizer
moment,16.469,7.01,14.06,1.07,1.47,,88.53,93.3,,,Visualizer
moment,16.649,6.99,14.33,1.06,1.52,,88.3,93.26,,,Visualizer
moment,16.919,6.96,14.8,1.08,1.51,,88.43,93.19,,,Visualizer
moment,17.054,6.94,14.8,1.12,1.51,,88.3,93.17,,,Visualizer
moment,17.279,6.95,15.31,1.11,1.58,,88.27,93.15,,,Visualizer
moment,17.549,6.92,15.64,1.13,1.56,,88.2,93.08,,,Visualizer
moment,17.729,6.9,15.89,1.14,1.56,,88.11,92.96,,,Visualizer
moment,17.909,6.87,16.23,1.15,1.56,,88.11,92.97,,,Visualizer
moment,18.179,6.87,16.64,1.15,1.62,,88.04,92.98,,,Visualizer
moment,18.359,6.84,16.92,1.16,1.56,,88.07,92.79,,,Visualizer
moment,18.539,6.8,17.22,1.18,1.6,,88.0,92.8,,,Visualizer
moment,18.764,6.81,17.33,1.19,1.57,,87.97,92.78,,,Visualizer
moment,18.989,6.81,17.48,1.18,1.52,,87.94,92.73,,,Visualizer
moment,19.169,6.76,18.29,1.2,1.64,,87.84,92.69,,,Visualizer
moment,19.349,6.74,18.46,1.2,1.68,,87.88,92.6,,,Visualizer
moment,19.574,6.75,18.85,1.2,1.66,,87.91,92.6,,,Visualizer
moment,19.799,6.72,19.21,1.22,1.71,,87.94,92.58,,,Visualizer
moment,20.024,6.72,19.69,1.24,1.71,,87.78,92.49,,,Visualizer
moment,20.204,6.7,20.0,1.23,1.68,,87.81,92.44,,,Visualizer
moment,20.429,6.64,20.25,1.24,1.69,,87.84,92.41,,,Visualizer
moment,20.609,6.62,20.52,1.27,1.63,,87.78,92.32,,,Visualizer
moment,20.834,6.67,20.85,1.27,1.63,,87.68,92.34,,,Visualizer
moment,21.104,6.58,21.33,1.29,1.6,,87.84,92.27,,,Visualizer
