information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T07:43:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fa2272d-ccf5-4188-87e4-798c80d04b50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.32,0.0,3.97,0.0,,85.7,81.38,,,Visualizer
moment,0.224,0.33,0.0,4.18,0.0,,85.31,81.51,,,Visualizer
moment,0.589,0.46,0.0,4.73,0.0,,84.3,81.57,,,Visualizer
moment,0.809,0.57,0.0,5.22,0.0,,84.21,81.62,,,Visualizer
moment,0.989,0.46,0.0,5.67,0.0,,83.79,81.75,,,Visualizer
moment,1.259,0.44,0.0,6.02,0.0,,83.6,81.87,,,Visualizer
moment,1.573,0.43,0.0,6.32,0.0,,83.18,82.03,,,Visualizer
moment,1.8,0.47,0.0,6.58,0.0,,82.95,82.2,,,Visualizer
moment,2.024,0.57,0.0,6.76,0.0,,83.02,82.35,,,Visualizer
moment,2.249,0.67,0.0,6.94,0.0,,83.24,82.47,,,Visualizer
moment,2.475,0.81,0.0,7.05,0.0,,83.4,82.58,,,Visualizer
moment,2.79,0.95,0.0,7.14,0.0,,83.73,82.64,,,Visualizer
moment,3.015,1.13,0.0,7.17,0.0,,83.76,82.81,,,Visualizer
moment,3.239,1.27,0.0,7.18,0.0,,83.89,83.07,,,Visualizer
moment,3.464,1.48,0.0,7.17,0.0,,83.98,83.24,,,Visualizer
moment,3.779,1.72,0.0,7.14,0.0,,84.21,83.36,,,Visualizer
moment,4.004,1.97,0.0,7.08,0.0,,84.27,83.55,,,Visualizer
moment,4.229,2.26,0.0,7.04,0.0,,84.34,83.66,,,Visualizer
moment,4.589,2.61,0.0,6.99,0.0,,84.34,83.72,,,Visualizer
moment,4.814,2.98,0.0,6.91,0.0,,84.3,83.88,,,Visualizer
moment,4.994,3.58,0.0,6.78,0.0,,84.3,83.93,,,Visualizer
moment,5.219,4.42,0.0,6.5,0.0,,84.3,83.97,,,Visualizer
moment,5.534,5.55,0.0,5.85,0.0,,84.34,84.02,,,Visualizer
moment,5.804,6.32,0.0,5.01,0.0,,84.21,84.08,,,Visualizer
moment,5.984,6.51,0.1,4.17,0.1,,83.95,84.1,,,Visualizer
moment,6.209,6.25,0.3,3.43,0.3,,83.76,84.13,,,Visualizer
moment,6.478,5.96,0.6,2.71,0.59,,83.56,84.15,,,Visualizer
moment,6.794,5.45,1.0,2.11,0.99,,83.5,84.04,,,Visualizer
moment,7.019,4.94,1.5,1.72,1.38,,83.27,84.06,,,Visualizer
moment,7.245,4.78,1.6,1.35,1.28,,83.18,84.04,,,Visualizer
moment,7.47,4.44,1.8,1.05,1.18,,83.18,84.04,,,Visualizer
moment,7.783,4.06,2.1,0.82,1.09,,83.14,84.0,,,Visualizer
moment,8.009,3.79,2.2,0.64,0.69,,83.05,83.92,,,Visualizer
moment,8.234,3.54,2.4,0.5,0.79,,83.14,83.92,,,Visualizer
moment,8.459,3.3,2.6,0.39,0.79,,83.14,83.85,,,Visualizer
moment,8.774,3.09,2.8,0.3,0.69,,83.14,83.81,,,Visualizer
moment,8.998,2.91,2.9,0.23,0.69,,83.08,83.73,,,Visualizer
moment,9.224,2.75,3.1,0.18,0.69,,83.18,83.66,,,Visualizer
moment,9.583,2.61,3.4,0.14,0.69,,83.24,83.64,,,Visualizer
moment,9.808,2.48,3.4,0.11,0.59,,83.08,83.58,,,Visualizer
moment,10.033,2.37,3.6,0.09,0.59,,83.11,83.5,,,Visualizer
moment,10.226,2.28,3.7,0.07,0.59,,83.05,83.57,,,Visualizer
moment,10.529,2.2,3.8,0.16,0.39,,83.21,83.49,,,Visualizer
moment,10.799,2.27,3.9,0.26,0.49,,83.05,83.42,,,Visualizer
moment,11.026,2.48,4.0,0.59,0.49,,82.82,83.45,,,Visualizer
moment,11.248,2.86,4.2,0.94,0.49,,82.12,83.41,,,Visualizer
moment,11.473,3.36,4.3,1.23,0.49,,81.38,83.42,,,Visualizer
moment,11.787,3.86,4.6,1.37,0.69,,80.55,83.44,,,Visualizer
moment,11.969,4.24,4.7,1.46,0.69,,79.78,83.46,,,Visualizer
moment,12.24,4.53,4.7,1.51,0.59,,79.04,83.48,,,Visualizer
moment,12.462,4.8,5.2,1.53,0.89,,78.63,83.45,,,Visualizer
moment,12.778,4.99,5.6,1.55,0.99,,78.24,83.4,,,Visualizer
moment,13.003,5.11,5.9,1.62,1.18,,78.15,83.34,,,Visualizer
moment,13.23,5.22,6.2,1.63,1.48,,78.02,83.22,,,Visualizer
moment,13.456,5.32,6.6,1.66,1.68,,77.96,83.09,,,Visualizer
moment,13.812,5.38,7.3,1.69,1.68,,78.02,82.89,,,Visualizer
moment,13.994,5.42,7.7,1.73,1.78,,77.96,82.73,,,Visualizer
moment,14.22,5.44,8.1,1.72,1.88,,78.15,82.65,,,Visualizer
moment,14.445,5.47,8.5,1.8,1.88,,78.21,82.52,,,Visualizer
moment,14.804,5.5,9.3,1.83,1.97,,78.15,82.41,,,Visualizer
moment,15.028,5.51,9.8,1.81,2.07,,78.34,82.31,,,Visualizer
moment,15.208,5.5,10.2,1.86,2.07,,78.34,82.23,,,Visualizer
moment,15.48,5.51,10.7,1.91,2.17,,78.21,82.2,,,Visualizer
moment,15.794,5.51,11.4,1.95,2.27,,78.15,82.04,,,Visualizer
moment,16.019,5.47,12.1,1.99,2.27,,78.21,81.97,,,Visualizer
moment,16.199,5.5,12.6,1.98,2.37,,78.18,81.89,,,Visualizer
moment,16.469,5.48,13.0,2.0,2.27,,78.05,81.79,,,Visualizer
moment,16.784,5.49,13.8,2.01,2.37,,77.86,81.81,,,Visualizer
moment,17.008,5.46,14.5,2.03,2.37,,77.93,81.71,,,Visualizer
moment,17.188,5.43,14.7,2.06,2.37,,77.8,81.57,,,Visualizer
moment,17.459,5.45,15.4,2.1,2.37,,77.64,81.47,,,Visualizer
moment,17.773,5.47,16.2,2.06,2.37,,77.57,81.42,,,Visualizer
moment,17.998,5.41,16.7,2.08,2.47,,77.41,81.34,,,Visualizer
moment,18.223,5.42,17.4,2.13,2.37,,77.32,81.26,,,Visualizer
moment,18.449,5.46,17.9,2.07,2.47,,77.32,81.22,,,Visualizer
moment,18.808,5.35,18.6,2.1,2.37,,77.19,81.11,,,Visualizer
moment,18.988,5.41,19.1,2.12,2.37,,77.22,81.03,,,Visualizer
moment,19.214,5.41,19.5,2.1,2.37,,77.12,81.01,,,Visualizer
moment,19.439,5.38,20.3,2.11,2.37,,77.03,80.94,,,Visualizer
moment,19.801,5.38,21.0,2.09,2.37,,77.03,80.8,,,Visualizer
moment,20.023,5.37,21.5,2.1,2.37,,76.87,80.73,,,Visualizer
moment,20.247,5.35,22.2,2.13,2.37,,76.84,80.74,,,Visualizer
moment,20.474,5.38,22.9,2.13,2.57,,76.64,80.6,,,Visualizer
moment,20.787,5.38,23.4,2.1,2.37,,76.74,80.54,,,Visualizer
moment,21.012,5.36,23.9,2.13,2.37,,76.52,80.48,,,Visualizer
moment,21.193,5.34,24.4,2.12,2.37,,76.58,80.39,,,Visualizer
moment,21.464,5.36,25.1,2.09,2.17,,76.61,80.27,,,Visualizer
moment,21.78,5.34,25.6,2.09,2.37,,76.48,80.14,,,Visualizer
moment,22.003,5.37,26.3,2.08,2.37,,76.42,80.14,,,Visualizer
moment,22.184,5.35,26.8,2.09,2.37,,76.42,80.09,,,Visualizer
moment,22.454,5.33,27.3,2.15,2.47,,76.32,80.01,,,Visualizer
moment,22.769,5.4,28.1,2.15,2.47,,76.36,79.86,,,Visualizer
moment,22.994,5.37,28.6,2.14,2.47,,76.29,79.85,,,Visualizer
moment,23.218,5.34,29.3,2.14,2.47,,76.26,79.81,,,Visualizer
moment,23.444,5.37,29.8,2.16,2.47,,76.32,79.7,,,Visualizer
moment,23.803,5.32,30.9,2.19,2.57,,76.23,79.68,,,Visualizer
moment,24.029,5.34,31.4,2.22,2.57,,76.23,79.59,,,Visualizer
moment,24.208,5.36,31.9,2.2,2.57,,76.13,79.49,,,Visualizer
moment,24.433,5.32,32.4,2.17,2.57,,76.29,79.43,,,Visualizer
moment,24.796,5.28,33.2,2.26,2.57,,76.13,79.44,,,Visualizer
moment,25.018,5.35,33.9,2.26,2.47,,76.2,79.31,,,Visualizer
moment,25.198,5.28,34.2,2.26,2.57,,76.23,79.26,,,Visualizer
moment,25.424,5.27,35.0,2.24,2.57,,76.17,79.27,,,Visualizer
moment,25.783,5.28,35.7,2.27,2.47,,76.2,79.17,,,Visualizer
moment,26.008,5.28,36.2,2.25,2.47,,76.17,79.09,,,Visualizer
moment,26.187,5.25,36.8,2.24,2.57,,76.1,79.06,,,Visualizer
moment,26.459,5.28,37.5,2.27,2.47,,76.04,79.01,,,Visualizer
moment,26.775,5.26,38.3,2.3,2.57,,76.04,78.97,,,Visualizer
moment,26.997,5.26,38.8,2.33,2.57,,76.01,78.9,,,Visualizer
moment,27.224,5.27,39.3,2.32,2.47,,76.04,78.79,,,Visualizer
moment,27.449,5.22,40.1,2.36,2.57,,75.97,78.73,,,Visualizer
moment,27.673,5.25,40.6,2.34,2.57,,75.94,78.76,,,Visualizer
moment,27.987,5.22,41.4,2.36,2.57,,75.85,78.65,,,Visualizer
moment,28.213,5.21,41.9,2.36,2.57,,75.88,78.56,,,Visualizer
moment,28.438,5.23,42.4,2.32,2.47,,75.91,78.48,,,Visualizer
moment,28.799,5.21,43.5,2.32,2.57,,75.82,78.53,,,Visualizer
moment,29.025,5.19,44.0,2.34,2.57,,75.78,78.45,,,Visualizer
moment,29.203,5.19,44.5,2.33,2.57,,75.72,78.39,,,Visualizer
