information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-08-29T20:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a09da761-ea86-4246-9807-27dd31040461,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.016,0.58,0.0,4.13,0.0,,91.74,89.55,,,Visualizer
moment,0.18,0.59,0.0,5.01,0.0,,91.04,89.74,,,Visualizer
moment,0.405,0.82,0.0,5.67,0.0,,90.3,89.85,,,Visualizer
moment,0.63,0.95,0.0,6.19,0.0,,90.77,89.9,,,Visualizer
moment,0.81,0.91,0.0,6.65,0.0,,91.24,89.97,,,Visualizer
moment,1.034,0.99,0.0,6.93,0.0,,91.74,90.09,,,Visualizer
moment,1.26,0.96,0.0,7.19,0.0,,92.14,90.25,,,Visualizer
moment,1.439,0.96,0.0,7.42,0.0,,92.64,90.46,,,Visualizer
moment,1.665,1.0,0.0,7.56,0.0,,92.84,90.67,,,Visualizer
moment,1.845,1.06,0.0,7.65,0.0,,93.02,90.92,,,Visualizer
moment,2.07,1.09,0.0,7.68,0.0,,93.15,91.16,,,Visualizer
moment,2.295,1.15,0.0,7.68,0.0,,93.18,91.41,,,Visualizer
moment,2.475,1.18,0.0,7.6,0.0,,93.15,91.58,,,Visualizer
moment,2.744,1.25,0.0,7.38,0.0,,93.08,91.74,,,Visualizer
moment,2.88,1.28,0.0,7.04,0.0,,93.12,91.87,,,Visualizer
moment,3.151,1.32,0.0,6.69,0.0,,92.84,91.97,,,Visualizer
moment,3.375,1.36,0.0,6.28,0.0,,92.88,92.09,,,Visualizer
moment,3.51,1.42,0.0,5.71,0.0,,92.81,92.16,,,Visualizer
moment,3.735,1.47,0.0,5.05,0.0,,92.68,92.19,,,Visualizer
moment,4.004,1.45,0.0,4.42,0.0,,92.58,92.21,,,Visualizer
moment,4.139,1.43,0.0,3.85,0.0,,92.48,92.16,,,Visualizer
moment,4.41,1.38,0.0,3.43,0.0,,92.41,92.19,,,Visualizer
moment,4.634,1.37,0.0,2.91,0.0,,92.48,92.12,,,Visualizer
moment,4.77,1.31,0.0,2.57,0.0,,92.34,92.11,,,Visualizer
moment,5.04,1.31,0.0,2.18,0.0,,92.34,92.15,,,Visualizer
moment,5.174,1.32,0.0,1.86,0.0,,92.14,92.17,,,Visualizer
moment,5.448,1.28,0.0,1.65,0.0,,92.17,92.16,,,Visualizer
moment,5.625,1.26,0.0,1.5,0.0,,92.07,92.07,,,Visualizer
moment,5.804,1.22,0.0,1.35,0.0,,92.11,92.05,,,Visualizer
moment,6.119,1.24,0.0,1.11,0.0,,91.94,92.01,,,Visualizer
moment,6.254,1.26,0.0,1.11,0.0,,91.91,92.0,,,Visualizer
moment,6.435,1.24,0.0,0.89,0.0,,91.91,92.01,,,Visualizer
moment,6.659,1.18,0.0,0.84,0.0,,91.91,91.94,,,Visualizer
moment,6.84,1.2,0.0,0.66,0.0,,91.77,91.97,,,Visualizer
moment,7.065,1.15,0.0,0.66,0.0,,91.87,91.92,,,Visualizer
moment,7.289,1.15,0.0,0.64,0.0,,91.74,91.89,,,Visualizer
moment,7.469,1.2,0.0,0.67,0.0,,91.64,91.91,,,Visualizer
moment,7.695,1.24,0.0,0.55,0.0,,91.57,91.88,,,Visualizer
moment,7.92,1.19,0.0,0.43,0.0,,91.7,91.81,,,Visualizer
moment,8.099,1.16,0.0,0.33,0.0,,91.57,91.75,,,Visualizer
moment,8.369,1.12,0.0,0.26,0.0,,91.54,91.73,,,Visualizer
moment,8.505,1.09,0.0,0.31,0.0,,91.47,91.76,,,Visualizer
