information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-03-14T08:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Rwanda Café des Mamas,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c1294b-2cd8-4421-89dc-7c5bd3d68443,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.001,0.21,0.0,3.69,0.0,,94.2,91.52,,,Visualizer
moment,0.269,0.27,0.0,3.75,0.0,,92.71,91.75,,,Visualizer
moment,0.584,0.34,0.0,3.8,0.0,,91.3,91.81,,,Visualizer
moment,0.764,0.34,0.0,3.81,0.0,,91.37,91.74,,,Visualizer
moment,0.989,0.4,0.0,3.83,0.0,,91.87,91.68,,,Visualizer
moment,1.259,0.34,0.0,3.87,0.0,,92.47,91.73,,,Visualizer
moment,1.53,0.37,0.0,3.93,0.0,,93.04,91.67,,,Visualizer
moment,1.754,0.35,0.0,3.96,0.0,,93.69,91.67,,,Visualizer
moment,2.025,0.4,0.0,3.95,0.0,,94.12,91.63,,,Visualizer
moment,2.249,0.46,0.0,4.0,0.0,,94.57,91.62,,,Visualizer
moment,2.519,0.48,0.0,3.99,0.0,,94.94,91.68,,,Visualizer
moment,2.744,0.35,0.0,4.06,0.0,,95.39,91.77,,,Visualizer
moment,3.016,0.34,0.0,4.03,0.0,,95.77,91.87,,,Visualizer
moment,3.239,0.35,0.0,4.04,0.0,,95.9,92.04,,,Visualizer
moment,3.509,0.38,0.0,4.04,0.0,,95.97,92.27,,,Visualizer
moment,3.734,0.43,0.0,4.02,0.0,,96.01,92.42,,,Visualizer
moment,4.004,0.44,0.0,3.98,0.0,,96.11,92.56,,,Visualizer
moment,4.274,0.54,0.0,4.02,0.0,,95.9,92.8,,,Visualizer
moment,4.499,0.58,0.0,4.02,0.0,,96.04,93.04,,,Visualizer
moment,4.724,0.6,0.0,3.94,0.0,,96.04,93.24,,,Visualizer
moment,4.994,0.69,0.0,3.98,0.0,,95.94,93.39,,,Visualizer
moment,5.309,0.76,0.0,3.97,0.0,,95.9,93.57,,,Visualizer
moment,5.489,0.82,0.0,4.0,0.0,,95.97,93.75,,,Visualizer
moment,5.849,0.93,0.0,3.98,0.0,,95.97,93.88,,,Visualizer
moment,5.984,1.03,0.0,4.01,0.0,,95.84,93.98,,,Visualizer
moment,6.255,1.17,0.0,3.98,0.0,,95.8,94.07,,,Visualizer
moment,6.479,1.33,0.0,3.81,0.0,,95.52,94.1,,,Visualizer
moment,6.749,1.33,0.0,3.6,0.0,,95.36,94.12,,,Visualizer
moment,6.974,1.37,0.0,3.28,0.0,,95.11,94.13,,,Visualizer
moment,7.244,1.43,0.0,2.99,0.0,,94.94,94.13,,,Visualizer
moment,7.514,1.48,0.0,2.72,0.0,,94.77,94.11,,,Visualizer
moment,7.739,1.55,0.0,2.51,0.0,,94.6,94.19,,,Visualizer
moment,8.054,1.58,0.0,2.33,0.0,,94.36,94.14,,,Visualizer
moment,8.28,1.65,0.0,2.17,0.0,,94.16,94.15,,,Visualizer
moment,8.549,1.74,0.0,2.01,0.0,,94.12,94.05,,,Visualizer
moment,8.729,1.84,0.0,1.91,0.0,,93.75,94.06,,,Visualizer
moment,9.0,1.94,0.0,1.83,0.0,,93.72,94.08,,,Visualizer
moment,9.314,2.04,0.0,1.73,0.0,,93.45,94.1,,,Visualizer
moment,9.494,2.15,0.0,1.71,0.0,,93.28,94.0,,,Visualizer
moment,9.767,2.28,0.0,1.65,0.0,,93.14,93.98,,,Visualizer
moment,9.989,2.36,0.0,1.61,0.0,,92.95,93.94,,,Visualizer
moment,10.259,2.54,0.0,1.59,0.0,,92.77,93.93,,,Visualizer
moment,10.484,2.65,0.0,1.45,0.0,,92.54,93.89,,,Visualizer
moment,10.754,2.7,0.0,1.32,0.0,,92.44,93.81,,,Visualizer
moment,10.979,2.77,0.0,1.18,0.0,,92.37,93.88,,,Visualizer
moment,11.249,2.72,0.0,1.09,0.0,,92.27,93.79,,,Visualizer
moment,11.474,2.79,0.0,0.94,0.0,,92.17,93.77,,,Visualizer
moment,11.747,2.78,0.0,0.82,0.0,,92.17,93.71,,,Visualizer
moment,12.059,2.69,0.0,0.84,0.0,,92.2,93.69,,,Visualizer
moment,12.239,2.77,0.0,0.69,0.0,,92.04,93.58,,,Visualizer
moment,12.554,2.68,0.0,0.66,0.0,,92.24,93.58,,,Visualizer
moment,12.734,2.66,0.0,0.63,0.0,,92.17,93.63,,,Visualizer
moment,13.049,2.71,0.0,0.61,0.0,,92.07,93.54,,,Visualizer
moment,13.274,2.76,0.0,0.6,0.0,,91.94,93.54,,,Visualizer
moment,13.499,2.75,0.0,0.55,0.0,,91.97,93.55,,,Visualizer
moment,13.724,2.75,0.0,0.49,0.0,,91.87,93.53,,,Visualizer
moment,13.994,2.78,0.0,0.59,0.0,,91.8,93.49,,,Visualizer
moment,14.309,2.89,0.0,0.53,0.0,,91.7,93.46,,,Visualizer
moment,14.489,2.85,0.0,0.49,0.0,,91.7,93.36,,,Visualizer
moment,14.804,2.85,0.0,0.5,0.0,,91.7,93.34,,,Visualizer
moment,14.985,2.9,0.0,0.49,0.0,,91.6,93.35,,,Visualizer
moment,15.299,2.95,0.0,0.56,0.0,,91.47,93.33,,,Visualizer
moment,15.479,3.12,0.0,0.54,0.0,,91.47,93.24,,,Visualizer
moment,15.749,3.08,0.0,0.51,0.0,,91.37,93.23,,,Visualizer
moment,15.974,3.08,0.0,0.45,0.0,,91.24,93.29,,,Visualizer
moment,16.244,3.13,0.0,0.46,0.0,,91.17,93.27,,,Visualizer
moment,16.559,3.15,0.0,0.48,0.0,,91.24,93.21,,,Visualizer
moment,16.74,3.2,0.0,0.57,0.0,,91.2,93.19,,,Visualizer
moment,17.054,3.35,0.0,0.48,0.0,,91.07,93.22,,,Visualizer
moment,17.234,3.32,0.0,0.49,0.0,,91.0,93.11,,,Visualizer
moment,17.549,3.38,0.0,0.5,0.0,,90.91,93.13,,,Visualizer
moment,17.729,3.44,0.0,0.5,0.0,,90.94,93.09,,,Visualizer
moment,17.999,3.5,0.0,0.47,0.0,,90.94,93.15,,,Visualizer
moment,18.269,3.6,0.0,0.53,0.0,,90.71,93.13,,,Visualizer
moment,18.584,3.77,0.0,0.54,0.0,,90.77,93.09,,,Visualizer
moment,18.809,3.8,0.0,0.49,0.0,,90.67,93.06,,,Visualizer
moment,18.988,3.77,0.0,0.45,0.0,,90.61,93.04,,,Visualizer
moment,19.304,3.77,0.0,0.36,0.0,,90.57,92.99,,,Visualizer
moment,19.483,3.66,0.0,0.28,0.0,,90.54,92.95,,,Visualizer
moment,19.798,3.55,0.0,0.22,0.0,,90.47,93.0,,,Visualizer
moment,19.979,3.46,0.0,0.17,0.0,,90.44,92.96,,,Visualizer
moment,20.249,3.37,0.0,0.13,0.0,,90.54,92.91,,,Visualizer
moment,20.474,3.27,0.0,0.1,0.0,,90.64,92.81,,,Visualizer
moment,20.743,3.19,0.0,0.08,0.0,,90.71,92.83,,,Visualizer
moment,21.058,3.13,0.0,0.06,0.0,,90.67,92.9,,,Visualizer
moment,21.239,3.06,0.0,0.05,0.0,,90.74,92.83,,,Visualizer
moment,21.553,3.0,0.0,0.04,0.0,,90.77,92.74,,,Visualizer
moment,21.735,2.94,0.0,0.03,0.0,,90.74,92.7,,,Visualizer
moment,22.051,2.89,0.0,0.02,0.0,,90.74,92.7,,,Visualizer
moment,22.364,2.84,0.0,0.02,0.0,,90.8,92.74,,,Visualizer
moment,22.498,2.82,0.0,0.12,0.0,,90.91,92.62,,,Visualizer
moment,22.724,2.92,0.0,0.12,0.0,,90.91,92.56,,,Visualizer
moment,22.993,2.87,0.0,0.09,0.0,,90.94,92.58,,,Visualizer
moment,23.263,2.79,0.0,0.07,0.0,,90.91,92.56,,,Visualizer
moment,23.489,2.74,0.0,0.06,0.0,,90.97,92.56,,,Visualizer
moment,23.804,2.7,0.0,0.04,0.0,,91.0,92.56,,,Visualizer
moment,23.984,2.66,0.0,0.03,0.0,,91.11,92.53,,,Visualizer
moment,24.344,2.62,0.0,0.03,0.0,,91.07,92.46,,,Visualizer
moment,24.478,2.57,0.0,0.02,0.0,,91.2,92.47,,,Visualizer
moment,24.749,2.54,0.0,0.02,0.0,,91.3,92.48,,,Visualizer
moment,24.974,2.5,0.0,0.01,0.0,,91.3,92.4,,,Visualizer
moment,25.243,2.46,0.0,0.01,0.0,,91.17,92.41,,,Visualizer
moment,25.513,2.43,0.0,0.01,0.0,,91.27,92.32,,,Visualizer
moment,25.739,2.39,0.0,0.01,0.0,,91.37,92.32,,,Visualizer
moment,26.053,2.35,0.0,0.0,0.0,,91.4,92.39,,,Visualizer
moment,26.278,2.32,0.0,0.0,0.0,,91.37,92.38,,,Visualizer
moment,26.548,2.29,0.0,0.0,0.0,,91.5,92.35,,,Visualizer
moment,26.729,2.25,0.0,0.0,0.0,,91.44,92.27,,,Visualizer
moment,26.998,2.22,0.0,0.0,0.0,,91.54,92.26,,,Visualizer
moment,27.269,2.19,0.0,0.0,0.0,,91.47,92.3,,,Visualizer
moment,27.493,2.16,0.0,0.0,0.0,,91.6,92.23,,,Visualizer
moment,27.808,2.13,0.0,0.0,0.0,,91.54,92.31,,,Visualizer
moment,27.988,2.11,0.0,0.0,0.0,,91.47,92.22,,,Visualizer
moment,28.303,2.08,0.0,0.0,0.0,,91.6,92.14,,,Visualizer
moment,28.483,2.05,0.0,0.0,0.0,,91.7,92.24,,,Visualizer
moment,28.753,2.03,0.0,0.0,0.0,,91.67,92.21,,,Visualizer
moment,28.979,2.0,0.0,0.0,0.0,,91.67,92.13,,,Visualizer
moment,29.248,1.98,0.0,0.0,0.0,,91.64,92.13,,,Visualizer
moment,29.473,1.95,0.0,0.0,0.0,,91.74,92.06,,,Visualizer
moment,29.743,1.93,0.0,0.0,0.0,,91.67,92.09,,,Visualizer
moment,30.058,1.91,0.0,0.0,0.0,,91.74,92.12,,,Visualizer
moment,30.238,1.88,0.0,0.0,0.0,,91.7,92.1,,,Visualizer
moment,30.553,1.86,0.0,0.0,0.0,,91.67,92.0,,,Visualizer
moment,30.733,1.83,0.0,0.0,0.0,,91.77,92.01,,,Visualizer
moment,31.004,1.82,0.0,0.0,0.0,,91.77,92.04,,,Visualizer
moment,31.273,1.79,0.0,0.0,0.0,,91.84,92.04,,,Visualizer
moment,31.543,1.77,0.0,0.0,0.0,,91.8,92.03,,,Visualizer
moment,31.725,1.75,0.0,0.0,0.0,,91.87,92.03,,,Visualizer
moment,31.993,1.73,0.0,0.0,0.0,,91.84,91.96,,,Visualizer
moment,32.308,1.71,0.0,0.0,0.0,,91.94,91.93,,,Visualizer
moment,32.488,1.69,0.0,0.0,0.0,,91.97,91.94,,,Visualizer
moment,32.803,1.68,0.0,0.0,0.0,,91.94,91.9,,,Visualizer
moment,32.983,1.66,0.0,0.0,0.0,,92.0,91.85,,,Visualizer
moment,33.253,1.64,0.0,0.0,0.0,,91.97,91.95,,,Visualizer
moment,33.478,1.62,0.0,0.0,0.0,,92.0,91.94,,,Visualizer
moment,33.749,1.61,0.0,0.0,0.0,,92.0,91.92,,,Visualizer
moment,33.973,1.59,0.0,0.0,0.0,,92.07,91.9,,,Visualizer
moment,34.243,1.58,0.0,0.0,0.0,,92.0,91.82,,,Visualizer
moment,34.558,1.56,0.0,0.0,0.0,,92.0,91.81,,,Visualizer
