information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T12:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c1a1d4b-d80f-41b1-9218-508c07fcb5dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.218,0.0,0.0,3.47,0.0,,88.71,84.95,,,Visualizer
moment,0.404,0.0,0.0,4.45,0.0,,88.68,85.12,,,Visualizer
moment,0.63,0.0,0.0,5.8,0.0,,87.51,85.13,,,Visualizer
moment,0.831,0.01,0.0,6.85,0.0,,86.76,85.23,,,Visualizer
moment,1.068,0.14,0.0,7.57,0.0,,86.56,85.54,,,Visualizer
moment,1.27,0.2,0.0,8.03,0.0,,86.98,85.74,,,Visualizer
moment,1.458,0.15,0.0,8.3,0.0,,87.34,85.81,,,Visualizer
moment,1.69,0.15,0.0,8.52,0.0,,87.64,86.05,,,Visualizer
moment,1.866,0.15,0.0,8.67,0.0,,87.9,86.31,,,Visualizer
moment,2.175,0.18,0.0,8.8,0.0,,88.0,86.56,,,Visualizer
moment,2.368,0.19,0.0,8.88,0.0,,88.0,86.71,,,Visualizer
moment,2.546,0.19,0.0,8.88,0.0,,88.0,86.94,,,Visualizer
moment,2.692,0.2,0.0,9.02,0.0,,87.83,87.2,,,Visualizer
moment,2.932,0.26,0.0,9.01,0.0,,87.67,87.42,,,Visualizer
moment,3.142,0.34,0.0,9.01,0.0,,87.31,87.52,,,Visualizer
moment,3.329,0.43,0.0,8.99,0.0,,87.05,87.62,,,Visualizer
moment,3.553,0.55,0.0,8.92,0.0,,86.76,87.59,,,Visualizer
moment,3.745,0.76,0.0,8.95,0.0,,86.76,87.6,,,Visualizer
moment,4.007,1.09,0.0,8.8,0.0,,86.5,87.65,,,Visualizer
moment,4.153,1.74,0.0,8.53,0.0,,86.34,87.57,,,Visualizer
moment,4.378,2.91,0.0,8.16,0.0,,86.14,87.51,,,Visualizer
moment,4.597,4.59,0.9,6.93,0.89,,85.56,87.39,,,Visualizer
moment,4.813,4.59,1.0,5.44,0.99,,85.07,87.36,,,Visualizer
moment,5.027,3.43,1.5,4.34,1.48,,84.72,87.32,,,Visualizer
moment,5.207,3.15,1.7,3.42,1.68,,84.53,87.26,,,Visualizer
moment,5.432,2.86,1.9,2.66,1.88,,84.21,87.28,,,Visualizer
moment,5.629,2.44,2.2,2.08,1.28,,83.95,87.24,,,Visualizer
moment,5.856,2.35,2.3,2.16,1.28,,83.92,87.26,,,Visualizer
moment,6.031,3.1,2.5,2.13,0.69,,83.56,87.16,,,Visualizer
moment,6.257,3.67,2.7,2.09,0.99,,83.34,87.14,,,Visualizer
moment,6.531,4.07,2.7,1.95,0.79,,83.02,87.15,,,Visualizer
moment,6.743,4.3,3.0,1.88,0.69,,82.6,87.19,,,Visualizer
moment,6.895,4.59,3.2,1.81,0.89,,82.38,87.12,,,Visualizer
moment,7.078,4.86,3.4,1.71,0.89,,81.93,87.03,,,Visualizer
moment,7.307,4.97,3.7,1.66,0.89,,81.7,87.08,,,Visualizer
moment,7.507,5.05,3.7,1.64,0.99,,81.41,87.14,,,Visualizer
moment,7.727,5.26,4.2,1.59,1.19,,81.13,87.06,,,Visualizer
moment,7.904,5.38,4.3,1.51,1.09,,80.87,87.02,,,Visualizer
moment,8.129,5.4,4.5,1.5,1.19,,80.68,86.95,,,Visualizer
moment,8.32,5.47,4.8,1.47,1.09,,80.36,86.92,,,Visualizer
moment,8.549,5.59,5.2,1.43,1.38,,80.07,86.87,,,Visualizer
moment,8.767,5.49,5.3,1.48,1.19,,79.85,86.86,,,Visualizer
moment,8.981,5.59,5.8,1.5,1.48,,79.66,86.84,,,Visualizer
moment,9.179,5.59,5.9,1.5,1.38,,79.56,86.75,,,Visualizer
moment,9.369,5.67,6.3,1.54,1.48,,79.24,86.71,,,Visualizer
moment,9.595,5.66,6.7,1.54,1.48,,79.09,86.72,,,Visualizer
moment,9.786,5.64,7.3,1.58,1.58,,78.93,86.63,,,Visualizer
moment,10.007,5.67,7.4,1.57,1.58,,78.64,86.55,,,Visualizer
moment,10.192,5.62,7.7,1.61,1.58,,78.51,86.49,,,Visualizer
moment,10.437,5.64,7.9,1.67,1.68,,78.41,86.44,,,Visualizer
moment,10.658,5.61,8.5,1.7,1.78,,78.22,86.32,,,Visualizer
moment,10.828,5.59,9.1,1.76,1.78,,78.1,86.31,,,Visualizer
moment,11.059,5.58,9.4,1.81,1.88,,78.06,86.21,,,Visualizer
moment,11.242,5.55,9.7,1.86,1.98,,77.97,86.09,,,Visualizer
moment,11.466,5.55,10.2,1.94,2.17,,77.71,85.99,,,Visualizer
moment,11.694,5.53,10.8,1.97,2.08,,77.65,85.88,,,Visualizer
moment,11.888,5.5,11.5,2.02,2.27,,77.52,85.78,,,Visualizer
moment,12.074,5.5,11.8,2.08,2.37,,77.43,85.71,,,Visualizer
moment,12.296,5.44,12.2,2.16,2.27,,77.27,85.64,,,Visualizer
moment,12.519,5.44,13.0,2.18,2.37,,77.23,85.51,,,Visualizer
moment,12.703,5.35,13.3,2.23,2.47,,77.01,85.4,,,Visualizer
moment,12.991,5.36,13.8,2.24,2.47,,76.95,85.31,,,Visualizer
moment,13.116,5.29,14.3,2.31,2.47,,76.82,85.16,,,Visualizer
moment,13.345,5.32,14.8,2.36,2.57,,76.76,85.07,,,Visualizer
moment,13.531,5.25,15.6,2.39,2.57,,76.66,84.93,,,Visualizer
moment,13.755,5.26,15.9,2.4,2.57,,76.57,84.84,,,Visualizer
moment,13.98,5.21,16.4,2.44,2.57,,76.41,84.72,,,Visualizer
moment,14.176,5.17,17.2,2.45,2.67,,76.41,84.6,,,Visualizer
moment,14.399,5.15,17.5,2.47,2.67,,76.25,84.47,,,Visualizer
moment,14.579,5.15,18.4,2.49,2.77,,76.25,84.32,,,Visualizer
moment,14.803,5.1,19.0,2.53,2.77,,76.34,84.24,,,Visualizer
moment,15.031,5.11,19.3,2.57,2.87,,76.12,84.14,,,Visualizer
moment,15.217,5.08,20.1,2.62,2.87,,76.15,83.96,,,Visualizer
moment,15.422,5.09,20.7,2.62,2.87,,75.99,83.84,,,Visualizer
moment,15.633,5.03,21.0,2.63,2.87,,75.8,83.77,,,Visualizer
moment,15.817,5.01,21.8,2.62,2.77,,75.96,83.73,,,Visualizer
moment,16.057,5.01,22.4,2.61,2.77,,75.7,83.55,,,Visualizer
moment,16.284,5.0,23.2,2.64,2.77,,75.73,83.44,,,Visualizer
moment,16.476,4.95,23.6,2.68,2.87,,75.7,83.4,,,Visualizer
moment,16.68,4.98,24.2,2.72,2.96,,75.67,83.24,,,Visualizer
moment,16.868,4.96,24.8,2.73,2.96,,75.51,83.02,,,Visualizer
moment,17.129,4.93,25.3,2.74,2.87,,75.54,82.96,,,Visualizer
moment,17.334,4.89,26.2,2.72,2.96,,75.51,82.91,,,Visualizer
moment,17.504,4.87,26.5,2.76,2.87,,75.29,82.75,,,Visualizer
moment,17.696,4.92,27.1,2.79,2.87,,75.29,82.72,,,Visualizer
moment,17.937,4.84,28.0,2.81,2.96,,75.22,82.56,,,Visualizer
moment,18.142,4.9,28.3,2.8,2.96,,75.19,82.51,,,Visualizer
moment,18.33,4.83,29.2,2.79,2.96,,75.09,82.42,,,Visualizer
moment,18.583,4.83,29.8,2.77,2.96,,75.22,82.31,,,Visualizer
moment,18.769,4.87,30.1,2.79,2.96,,75.25,82.19,,,Visualizer
moment,18.969,4.78,30.9,2.82,2.87,,75.13,82.13,,,Visualizer
moment,19.166,4.81,31.5,2.84,2.96,,75.0,82.01,,,Visualizer
moment,19.387,4.8,31.8,2.87,2.87,,75.09,81.91,,,Visualizer
moment,19.593,4.79,32.6,2.82,2.77,,75.13,81.85,,,Visualizer
moment,19.802,4.79,33.3,2.88,2.96,,75.13,81.8,,,Visualizer
moment,20.034,4.8,34.1,2.89,2.87,,75.13,81.7,,,Visualizer
moment,20.204,4.72,34.4,2.93,2.87,,75.0,81.55,,,Visualizer
moment,20.43,4.75,35.0,2.95,2.87,,74.97,81.51,,,Visualizer
moment,20.616,4.76,35.8,2.94,2.87,,75.0,81.43,,,Visualizer
moment,20.845,4.69,36.1,2.96,2.77,,74.97,81.36,,,Visualizer
moment,21.063,4.68,37.0,2.98,2.87,,75.06,81.22,,,Visualizer
moment,21.267,4.72,37.3,2.95,2.87,,75.16,81.21,,,Visualizer
moment,21.479,4.66,37.9,2.85,2.87,,75.06,81.17,,,Visualizer
moment,21.667,4.66,38.7,2.8,2.87,,75.25,80.98,,,Visualizer
moment,21.941,4.71,38.9,2.78,2.77,,75.25,80.97,,,Visualizer
moment,22.119,4.68,39.8,2.78,2.77,,75.45,80.94,,,Visualizer
moment,22.304,4.74,40.4,2.77,2.87,,75.48,80.85,,,Visualizer
moment,22.494,4.7,40.7,2.83,2.77,,75.61,80.76,,,Visualizer
moment,22.716,4.73,41.2,2.9,2.67,,75.57,80.77,,,Visualizer
moment,22.905,4.82,42.1,2.85,2.87,,75.51,80.7,,,Visualizer
moment,23.132,4.76,42.4,2.86,2.77,,75.45,80.61,,,Visualizer
