information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20g,text
meta,,,,,,,,,Date,2024-04-24T08:03:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1182a8e-389d-4f11-bc51-760d7f887c8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.38,41.89,4.09,1.26,,90.35,84.68,,,Visualizer
moment,0.269,0.65,41.89,4.73,1.26,,90.25,84.89,,,Visualizer
moment,0.494,0.95,41.89,5.29,1.26,,90.35,85.11,,,Visualizer
moment,0.764,1.01,41.89,5.67,1.26,,89.95,85.59,,,Visualizer
moment,1.078,1.17,41.89,5.96,1.26,,89.42,86.15,,,Visualizer
moment,1.259,1.48,41.89,6.23,1.26,,88.79,86.49,,,Visualizer
moment,1.573,1.88,41.89,6.3,1.26,,88.46,86.8,,,Visualizer
moment,1.754,2.4,41.89,6.02,1.26,,88.12,86.94,,,Visualizer
moment,2.024,2.71,41.89,5.46,1.26,,87.86,87.0,,,Visualizer
moment,2.249,2.81,41.89,4.96,1.26,,87.6,86.96,,,Visualizer
moment,2.519,2.8,41.89,4.54,1.26,,87.5,86.95,,,Visualizer
moment,2.743,2.8,41.89,4.18,1.26,,87.5,86.99,,,Visualizer
moment,3.014,2.81,41.89,3.93,1.26,,87.43,86.93,,,Visualizer
moment,3.329,2.83,41.89,3.79,1.26,,87.57,86.96,,,Visualizer
moment,3.508,2.87,41.89,3.59,1.26,,87.6,86.92,,,Visualizer
moment,3.824,2.9,41.89,3.41,1.26,,87.86,86.99,,,Visualizer
moment,4.048,2.88,41.89,3.36,1.26,,88.09,86.95,,,Visualizer
moment,4.273,2.88,41.89,3.3,1.26,,88.46,86.88,,,Visualizer
moment,4.544,2.93,41.89,3.29,1.26,,88.75,86.9,,,Visualizer
moment,4.768,2.94,41.89,3.25,1.26,,88.95,86.94,,,Visualizer
moment,5.083,2.94,41.89,3.25,1.26,,89.29,86.97,,,Visualizer
moment,5.263,2.97,41.89,3.19,1.26,,89.38,87.04,,,Visualizer
moment,5.578,2.97,41.89,3.18,1.26,,89.45,87.07,,,Visualizer
moment,5.76,2.98,41.89,3.07,1.26,,89.58,87.06,,,Visualizer
moment,6.074,2.97,41.89,3.12,1.26,,89.65,87.11,,,Visualizer
moment,6.299,2.97,41.89,3.1,1.26,,89.58,87.21,,,Visualizer
moment,6.523,2.97,41.89,3.14,1.26,,89.52,87.35,,,Visualizer
moment,6.794,2.99,41.89,3.15,1.26,,89.32,87.41,,,Visualizer
moment,7.019,3.0,41.89,3.12,1.26,,89.22,87.39,,,Visualizer
moment,7.334,3.0,41.89,3.16,1.26,,89.05,87.45,,,Visualizer
moment,7.558,3.01,41.89,3.18,1.26,,88.95,87.44,,,Visualizer
moment,7.828,3.0,41.89,3.2,1.26,,88.85,87.55,,,Visualizer
moment,8.008,2.99,41.89,3.23,1.26,,88.85,87.61,,,Visualizer
moment,8.323,2.99,41.89,3.27,1.26,,88.82,87.48,,,Visualizer
