information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-06-24T14:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3511f444-3af2-408b-b1d4-583c98bab054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.3,0.0,4.01,0.0,,91.41,87.9,,,Visualizer
moment,0.495,0.31,-0.1,4.75,-0.1,,91.34,87.93,,,Visualizer
moment,0.674,0.3,0.0,5.63,0.0,,89.95,88.15,,,Visualizer
moment,0.854,0.43,0.0,6.35,0.0,,87.25,88.23,,,Visualizer
moment,1.124,0.43,0.0,6.84,0.0,,86.92,88.19,,,Visualizer
moment,1.304,0.39,0.0,7.25,0.0,,87.25,88.28,,,Visualizer
moment,1.484,0.38,0.0,7.47,0.1,,87.48,88.05,,,Visualizer
moment,1.709,0.41,0.0,7.69,0.0,,87.84,87.74,,,Visualizer
moment,1.934,0.46,0.0,7.76,0.0,,88.49,87.56,,,Visualizer
moment,2.114,0.5,0.0,7.84,0.0,,89.29,87.63,,,Visualizer
moment,2.339,0.53,0.0,7.92,0.0,,90.24,87.69,,,Visualizer
moment,2.519,0.64,0.0,7.94,0.0,,91.07,87.81,,,Visualizer
moment,2.745,0.72,0.0,7.99,0.0,,91.88,88.02,,,Visualizer
moment,2.924,0.7,0.0,8.0,0.0,,92.65,88.41,,,Visualizer
moment,3.149,0.73,0.0,7.95,0.0,,93.36,88.89,,,Visualizer
moment,3.377,0.79,0.0,8.03,0.0,,93.66,89.38,,,Visualizer
moment,3.554,0.87,0.0,8.05,0.0,,94.17,89.75,,,Visualizer
moment,3.779,0.89,0.0,7.98,0.0,,94.48,90.15,,,Visualizer
moment,4.049,0.95,0.0,7.98,0.0,,94.48,90.38,,,Visualizer
moment,4.184,1.05,0.0,7.99,0.0,,94.48,90.73,,,Visualizer
moment,4.409,1.12,0.0,7.94,0.0,,94.41,91.04,,,Visualizer
moment,4.589,1.21,0.0,7.94,0.0,,94.31,91.27,,,Visualizer
moment,4.814,1.31,0.0,7.96,0.0,,94.21,91.55,,,Visualizer
moment,5.039,1.44,0.0,7.94,0.0,,94.11,91.88,,,Visualizer
moment,5.219,1.55,0.0,7.93,0.0,,93.93,92.03,,,Visualizer
moment,5.489,1.71,0.0,7.96,0.0,,93.77,92.23,,,Visualizer
moment,5.669,1.85,0.0,7.96,0.0,,93.8,92.31,,,Visualizer
moment,5.849,2.09,0.0,7.96,0.0,,93.56,92.47,,,Visualizer
moment,6.074,2.41,0.0,7.94,0.0,,93.46,92.58,,,Visualizer
moment,6.299,2.71,0.0,7.88,0.0,,93.36,92.65,,,Visualizer
moment,6.479,3.09,0.0,7.61,0.0,,93.22,92.7,,,Visualizer
moment,6.749,3.42,0.0,7.04,0.0,,92.95,92.78,,,Visualizer
moment,6.93,3.61,0.0,6.26,0.0,,92.68,92.79,,,Visualizer
moment,7.109,3.67,0.0,5.45,0.0,,92.28,92.82,,,Visualizer
moment,7.334,3.68,0.0,4.64,0.0,,91.84,92.89,,,Visualizer
moment,7.514,3.63,0.0,3.93,0.0,,91.34,92.89,,,Visualizer
