information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-24T12:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbdbbc2b-2f46-4bab-bece-12080b1bd769,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.054,0.01,0.0,2.53,0.0,,183.16,180.2,,,Visualizer
moment,0.243,0.01,0.0,3.45,0.0,,183.09,180.38,,,Visualizer
moment,0.438,0.0,-0.08,4.49,-0.08,,182.34,180.65,,,Visualizer
moment,0.683,0.01,0.0,5.3,0.0,,178.99,180.63,,,Visualizer
moment,0.877,0.01,0.0,6.02,0.0,,175.53,180.53,,,Visualizer
moment,1.071,0.01,-0.07,6.5,-0.07,,174.09,180.56,,,Visualizer
moment,1.315,0.01,0.0,6.87,0.0,,173.86,180.57,,,Visualizer
moment,1.511,0.01,0.0,7.22,0.08,,173.17,180.47,,,Visualizer
moment,1.705,0.11,0.0,7.42,0.0,,173.17,180.36,,,Visualizer
moment,1.899,0.42,0.0,7.51,0.0,,173.86,180.5,,,Visualizer
moment,2.143,0.64,0.0,7.47,0.07,,176.05,180.39,,,Visualizer
moment,2.339,0.69,0.0,7.36,0.0,,178.41,180.2,,,Visualizer
moment,2.534,0.66,0.0,7.29,0.0,,180.72,180.14,,,Visualizer
moment,2.729,0.67,0.0,7.15,0.0,,182.29,180.08,,,Visualizer
moment,2.972,0.72,0.0,7.06,0.0,,183.5,180.29,,,Visualizer
moment,3.168,0.73,0.0,6.97,0.0,,184.03,180.73,,,Visualizer
moment,3.365,0.71,0.0,6.88,0.0,,184.37,181.11,,,Visualizer
moment,3.607,0.69,0.0,6.77,0.0,,184.37,181.7,,,Visualizer
moment,3.801,0.71,0.0,6.74,0.0,,184.26,182.11,,,Visualizer
moment,3.997,0.7,0.0,6.65,0.0,,183.8,182.54,,,Visualizer
moment,4.191,0.68,0.0,6.67,0.0,,183.21,182.8,,,Visualizer
moment,4.435,0.71,0.0,6.67,0.0,,182.81,183.01,,,Visualizer
moment,4.63,0.73,0.0,6.64,0.0,,182.75,183.19,,,Visualizer
moment,4.824,0.74,0.0,6.64,0.0,,182.34,183.29,,,Visualizer
moment,5.019,0.8,0.0,6.6,0.0,,182.23,183.15,,,Visualizer
moment,5.264,0.86,0.0,6.54,0.0,,181.59,183.15,,,Visualizer
moment,5.458,0.91,0.0,6.57,0.0,,181.65,182.98,,,Visualizer
moment,5.653,1.0,0.0,6.54,0.0,,181.53,182.88,,,Visualizer
moment,5.848,1.06,0.0,6.49,0.0,,181.53,182.78,,,Visualizer
moment,6.092,1.12,0.0,6.42,0.0,,181.18,182.73,,,Visualizer
moment,6.287,1.21,0.0,6.37,0.0,,181.13,182.72,,,Visualizer
moment,6.482,1.31,0.0,6.33,0.0,,180.95,182.62,,,Visualizer
moment,6.725,1.44,0.0,6.24,0.0,,181.07,182.42,,,Visualizer
moment,6.921,1.65,0.0,6.17,0.0,,181.01,182.42,,,Visualizer
moment,7.12,1.9,0.0,6.07,0.0,,181.36,182.31,,,Visualizer
moment,7.312,2.23,0.0,5.92,0.0,,181.41,182.22,,,Visualizer
moment,7.556,2.65,0.33,5.81,0.32,,181.41,181.98,,,Visualizer
moment,7.75,3.16,0.72,5.62,0.7,,181.3,182.13,,,Visualizer
moment,7.946,3.71,1.16,5.39,1.13,,181.24,182.12,,,Visualizer
moment,8.139,4.23,1.46,5.12,1.42,,181.18,181.87,,,Visualizer
moment,8.41,4.69,2.28,4.68,2.21,,181.01,181.92,,,Visualizer
moment,8.578,4.99,3.04,4.05,2.63,,180.95,182.11,,,Visualizer
moment,8.773,4.72,3.42,3.39,2.62,,180.72,181.98,,,Visualizer
moment,9.018,4.24,4.05,2.82,2.81,,180.61,181.95,,,Visualizer
moment,9.213,3.78,4.15,2.3,2.24,,180.49,181.99,,,Visualizer
moment,9.408,3.29,4.78,1.8,2.43,,180.37,181.89,,,Visualizer
moment,9.603,2.78,4.88,1.4,1.79,,180.43,181.85,,,Visualizer
moment,9.846,2.42,5.49,1.09,2.01,,180.2,181.77,,,Visualizer
moment,10.042,2.14,5.61,1.0,1.52,,180.2,181.76,,,Visualizer
moment,10.24,2.1,5.79,1.17,1.59,,180.09,181.75,,,Visualizer
moment,10.449,2.3,6.14,1.52,1.32,,179.97,181.78,,,Visualizer
moment,10.675,2.63,6.39,1.93,1.47,,179.45,181.62,,,Visualizer
moment,10.871,3.05,6.64,2.27,1.12,,178.7,181.58,,,Visualizer
moment,11.077,3.46,6.89,2.42,1.24,,177.6,181.51,,,Visualizer
moment,11.308,3.73,7.18,2.56,1.35,,176.56,181.53,,,Visualizer
moment,11.515,3.99,7.79,2.62,1.6,,175.41,181.55,,,Visualizer
moment,11.718,4.19,8.25,2.66,1.81,,174.55,181.52,,,Visualizer
moment,11.894,4.29,8.65,2.71,1.95,,174.09,181.39,,,Visualizer
moment,12.143,4.43,9.34,2.73,2.24,,173.69,181.38,,,Visualizer
moment,12.341,4.45,9.56,2.77,2.31,,173.4,181.2,,,Visualizer
moment,12.531,4.49,10.12,2.79,2.26,,173.23,180.97,,,Visualizer
moment,12.723,4.54,10.87,2.78,2.55,,173.29,180.96,,,Visualizer
moment,12.966,4.52,11.41,2.82,2.68,,173.4,180.82,,,Visualizer
moment,13.193,4.53,12.26,2.83,2.84,,173.34,180.73,,,Visualizer
moment,13.356,4.5,12.53,2.9,2.89,,173.11,180.42,,,Visualizer
moment,13.606,4.52,13.13,2.99,2.92,,172.77,180.25,,,Visualizer
moment,13.8,4.55,14.43,3.1,3.21,,172.36,180.17,,,Visualizer
moment,13.99,4.6,14.74,3.11,3.23,,171.62,179.94,,,Visualizer
moment,14.185,4.49,15.29,3.16,3.22,,170.81,179.78,,,Visualizer
moment,14.43,4.44,15.96,3.16,3.33,,170.12,179.65,,,Visualizer
moment,14.624,4.29,16.59,3.32,3.36,,169.38,179.39,,,Visualizer
moment,14.819,4.39,17.65,3.39,3.78,,168.62,179.21,,,Visualizer
moment,15.014,4.35,18.28,3.43,3.44,,167.88,179.0,,,Visualizer
moment,15.257,4.3,19.0,3.46,3.6,,167.3,178.75,,,Visualizer
moment,15.453,4.22,19.68,3.53,3.61,,166.96,178.59,,,Visualizer
moment,15.647,4.18,20.33,3.53,3.63,,166.44,178.36,,,Visualizer
moment,15.89,4.08,21.71,3.61,3.6,,166.15,178.04,,,Visualizer
moment,16.093,4.07,22.38,3.58,3.61,,165.98,177.72,,,Visualizer
moment,16.29,3.97,22.71,3.63,3.6,,166.04,177.4,,,Visualizer
moment,16.481,3.91,23.36,3.6,3.57,,166.04,177.1,,,Visualizer
moment,16.719,3.84,24.09,3.63,3.65,,166.09,176.81,,,Visualizer
moment,16.914,3.78,25.42,3.65,3.6,,166.15,176.59,,,Visualizer
moment,17.112,3.75,25.72,3.65,3.56,,166.15,176.4,,,Visualizer
moment,17.325,3.67,26.73,3.69,3.57,,165.98,176.13,,,Visualizer
moment,17.559,3.65,27.41,3.67,3.55,,166.21,175.83,,,Visualizer
moment,17.781,3.6,28.07,3.66,3.58,,166.15,175.68,,,Visualizer
moment,17.944,3.55,29.0,3.71,3.48,,166.21,175.52,,,Visualizer
moment,18.183,3.53,29.66,3.73,3.49,,166.38,175.33,,,Visualizer
moment,18.392,3.52,30.28,3.71,3.45,,166.33,174.99,,,Visualizer
moment,18.592,3.45,30.65,3.74,3.47,,166.33,174.96,,,Visualizer
moment,18.768,3.44,31.79,3.75,3.91,,166.61,174.79,,,Visualizer
moment,19.018,3.4,32.74,3.75,3.63,,166.61,174.69,,,Visualizer
moment,19.206,3.35,33.13,3.79,3.66,,166.56,174.68,,,Visualizer
moment,19.401,3.38,33.73,3.78,3.66,,166.79,174.48,,,Visualizer
moment,19.6,3.32,34.4,3.77,3.64,,166.9,174.29,,,Visualizer
moment,19.84,3.28,35.74,3.77,3.53,,166.85,174.15,,,Visualizer
moment,20.035,3.28,36.42,3.8,3.57,,167.01,173.98,,,Visualizer
moment,20.234,3.24,36.75,3.84,3.52,,167.25,173.88,,,Visualizer
moment,20.472,3.24,37.78,3.8,3.6,,167.01,173.66,,,Visualizer
moment,20.672,3.16,38.45,3.79,3.64,,166.96,173.63,,,Visualizer
moment,20.871,3.12,38.77,3.78,3.26,,166.79,173.68,,,Visualizer
moment,21.079,3.08,39.69,3.78,3.47,,166.96,173.56,,,Visualizer
moment,21.307,3.07,40.7,3.86,3.51,,166.61,173.45,,,Visualizer
moment,21.52,3.15,41.33,3.88,3.45,,166.61,173.35,,,Visualizer
moment,21.72,3.09,42.3,3.87,3.74,,166.61,173.33,,,Visualizer
moment,21.887,3.05,43.05,3.83,3.54,,166.5,173.26,,,Visualizer
moment,22.131,3.0,43.62,3.8,3.56,,166.5,173.16,,,Visualizer
moment,22.326,2.91,44.31,3.85,3.51,,166.67,173.05,,,Visualizer
moment,22.521,2.97,44.89,3.82,3.46,,166.73,172.92,,,Visualizer
