information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T00:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69b98bc5-1b69-46e9-a450-bf231f258266,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.0,0.0,3.07,0.0,,90.37,87.68,,,Visualizer
moment,0.493,0.0,0.0,3.71,0.0,,90.23,87.86,,,Visualizer
moment,0.807,0.0,0.0,4.63,0.0,,89.84,88.01,,,Visualizer
moment,0.988,0.02,0.0,5.37,0.0,,88.23,88.0,,,Visualizer
moment,1.259,0.12,0.0,5.96,0.0,,87.74,88.03,,,Visualizer
moment,1.482,0.24,0.0,6.37,0.0,,88.2,88.03,,,Visualizer
moment,1.752,0.39,0.0,6.62,0.0,,88.82,88.08,,,Visualizer
moment,1.978,0.6,0.0,6.76,0.0,,89.34,88.23,,,Visualizer
moment,2.246,0.8,0.0,6.88,0.0,,90.37,88.39,,,Visualizer
moment,2.522,0.81,0.0,6.93,0.0,,91.43,88.59,,,Visualizer
moment,2.743,0.81,0.0,6.9,0.0,,92.16,88.68,,,Visualizer
moment,3.012,0.83,0.0,6.92,0.0,,92.57,88.86,,,Visualizer
moment,3.239,0.86,0.0,6.87,0.0,,92.7,89.2,,,Visualizer
moment,3.509,0.96,0.0,6.8,0.0,,92.5,89.56,,,Visualizer
moment,3.733,1.07,0.0,6.8,0.0,,92.4,89.87,,,Visualizer
moment,4.004,1.21,0.0,6.73,0.0,,91.96,90.11,,,Visualizer
moment,4.273,1.36,0.0,6.69,0.0,,91.46,90.35,,,Visualizer
moment,4.497,1.54,0.0,6.61,0.0,,91.1,90.51,,,Visualizer
moment,4.768,1.74,0.0,6.51,0.0,,90.5,90.58,,,Visualizer
moment,4.993,2.0,0.0,6.51,0.0,,90.17,90.58,,,Visualizer
moment,5.263,2.27,0.0,6.4,0.0,,89.71,90.63,,,Visualizer
moment,5.489,2.5,0.0,6.16,0.0,,89.48,90.6,,,Visualizer
moment,5.758,2.74,0.0,5.85,0.0,,88.95,90.52,,,Visualizer
moment,5.982,2.94,0.0,5.53,0.0,,88.62,90.43,,,Visualizer
moment,6.252,3.08,0.0,5.08,0.0,,88.36,90.37,,,Visualizer
moment,6.524,3.19,0.0,4.62,0.0,,88.39,90.27,,,Visualizer
moment,6.749,3.28,0.0,4.12,0.0,,88.2,90.22,,,Visualizer
moment,7.04,3.3,0.12,3.65,0.12,,88.23,90.12,,,Visualizer
moment,7.244,3.26,0.23,3.23,0.23,,88.16,90.02,,,Visualizer
moment,7.515,3.26,0.41,2.8,0.42,,88.1,90.04,,,Visualizer
moment,7.74,3.24,0.55,2.49,0.56,,88.1,89.9,,,Visualizer
moment,8.01,3.22,1.34,2.16,1.24,,88.16,89.88,,,Visualizer
moment,8.234,3.19,1.48,1.87,1.27,,88.26,89.86,,,Visualizer
moment,8.503,3.13,2.01,1.68,1.68,,88.2,89.76,,,Visualizer
moment,8.78,3.16,2.08,1.41,1.56,,88.13,89.74,,,Visualizer
moment,9.002,3.1,2.2,1.28,0.8,,88.16,89.8,,,Visualizer
moment,9.267,3.09,2.8,1.12,1.34,,88.16,89.77,,,Visualizer
moment,9.492,3.06,2.84,1.06,0.8,,88.13,89.7,,,Visualizer
moment,9.762,3.13,2.86,0.88,0.79,,88.2,89.68,,,Visualizer
moment,9.988,3.01,3.3,0.79,1.12,,88.13,89.67,,,Visualizer
moment,10.258,3.07,3.34,0.82,0.55,,88.16,89.65,,,Visualizer
moment,10.535,3.09,3.43,0.65,0.6,,88.2,89.6,,,Visualizer
moment,10.756,2.97,3.56,0.63,0.39,,88.07,89.57,,,Visualizer
moment,11.081,3.05,3.66,0.7,0.37,,88.1,89.55,,,Visualizer
moment,11.248,3.12,3.87,0.57,0.52,,88.16,89.61,,,Visualizer
moment,11.518,2.96,3.97,0.54,0.55,,88.13,89.56,,,Visualizer
moment,11.744,2.99,4.06,0.48,0.56,,88.1,89.47,,,Visualizer
moment,12.016,3.04,4.24,0.56,0.59,,88.1,89.48,,,Visualizer
moment,12.239,3.05,4.36,0.5,0.5,,88.07,89.52,,,Visualizer
moment,12.507,3.01,4.74,0.47,0.78,,88.03,89.53,,,Visualizer
moment,12.779,2.99,4.84,0.46,0.74,,88.1,89.43,,,Visualizer
moment,13.001,3.01,4.86,0.4,0.57,,88.03,89.41,,,Visualizer
moment,13.277,3.03,4.88,0.51,0.56,,87.97,89.39,,,Visualizer
moment,13.498,3.11,5.01,0.43,0.26,,87.9,89.42,,,Visualizer
moment,13.768,2.98,5.07,0.41,0.23,,88.03,89.43,,,Visualizer
moment,13.994,3.01,5.2,0.37,0.35,,87.9,89.33,,,Visualizer
moment,14.262,2.98,5.29,0.4,0.4,,87.9,89.26,,,Visualizer
moment,14.488,3.0,5.36,0.35,0.36,,87.93,89.28,,,Visualizer
moment,14.765,3.01,5.49,0.38,0.43,,87.87,89.32,,,Visualizer
moment,15.029,3.0,5.58,0.46,0.39,,87.93,89.26,,,Visualizer
moment,15.252,3.15,5.71,0.43,0.39,,87.87,89.23,,,Visualizer
moment,15.526,3.12,5.74,0.34,0.39,,87.87,89.21,,,Visualizer
moment,15.748,2.98,5.86,0.27,0.35,,87.9,89.25,,,Visualizer
moment,16.02,2.94,5.97,0.32,0.4,,87.8,89.21,,,Visualizer
moment,16.245,3.0,6.03,0.36,0.37,,87.8,89.15,,,Visualizer
moment,16.511,3.14,6.13,0.68,0.37,,87.77,89.12,,,Visualizer
moment,16.783,3.66,6.27,1.07,0.42,,87.57,89.06,,,Visualizer
moment,17.009,4.3,6.31,1.55,0.35,,87.45,89.1,,,Visualizer
moment,17.277,5.01,6.39,1.93,0.37,,87.57,89.03,,,Visualizer
moment,17.508,5.71,6.54,2.19,0.42,,88.0,89.11,,,Visualizer
moment,17.774,6.25,7.07,2.38,0.85,,88.59,89.05,,,Visualizer
moment,18.0,6.71,7.95,2.52,1.63,,89.41,89.05,,,Visualizer
moment,18.273,7.05,8.35,2.68,1.94,,90.37,89.07,,,Visualizer
moment,18.494,7.31,8.97,2.88,2.47,,91.3,88.98,,,Visualizer
moment,18.763,7.61,9.56,3.02,2.53,,92.16,88.94,,,Visualizer
moment,19.032,7.78,11.0,3.18,3.1,,92.7,88.98,,,Visualizer
moment,19.258,8.01,11.53,3.33,3.23,,92.84,89.01,,,Visualizer
moment,19.528,8.11,12.41,3.39,3.5,,92.77,89.09,,,Visualizer
moment,19.756,8.24,13.38,3.61,3.54,,92.54,89.16,,,Visualizer
moment,20.023,8.41,14.15,3.74,3.52,,92.13,89.29,,,Visualizer
moment,20.25,8.47,15.32,3.9,3.85,,91.86,89.37,,,Visualizer
moment,20.518,8.46,16.23,3.79,3.88,,91.73,89.49,,,Visualizer
moment,20.788,7.59,17.48,3.57,4.17,,91.6,89.63,,,Visualizer
moment,21.017,6.8,18.26,3.33,4.18,,91.53,89.7,,,Visualizer
moment,21.283,6.27,19.41,3.1,4.16,,91.36,89.75,,,Visualizer
moment,21.51,5.89,20.31,2.89,3.66,,91.36,89.8,,,Visualizer
moment,21.777,5.67,20.99,2.67,3.57,,91.13,89.79,,,Visualizer
moment,22.003,5.48,21.79,2.58,3.18,,91.16,89.81,,,Visualizer
moment,22.272,5.46,22.27,2.48,2.91,,91.1,89.76,,,Visualizer
moment,22.505,5.34,23.03,2.35,2.77,,91.1,89.82,,,Visualizer
moment,22.769,5.26,23.52,2.31,2.57,,91.0,89.84,,,Visualizer
moment,23.039,5.26,24.18,2.23,2.43,,91.0,89.9,,,Visualizer
moment,23.263,5.28,24.91,2.22,2.41,,90.9,89.72,,,Visualizer
moment,23.536,5.33,25.27,2.2,2.28,,90.83,89.73,,,Visualizer
moment,23.756,5.3,26.06,2.19,2.36,,90.8,89.78,,,Visualizer
moment,24.028,5.29,26.46,2.15,2.32,,90.54,89.76,,,Visualizer
moment,24.258,5.28,26.94,2.19,2.34,,90.54,89.76,,,Visualizer
moment,24.524,5.33,27.65,2.15,2.42,,90.37,89.76,,,Visualizer
moment,24.747,5.27,28.24,2.16,2.22,,90.23,89.76,,,Visualizer
moment,25.018,5.29,28.8,2.17,2.38,,90.2,89.68,,,Visualizer
moment,25.29,5.32,29.5,2.14,2.38,,90.1,89.71,,,Visualizer
moment,25.513,5.33,30.07,2.18,2.2,,90.04,89.7,,,Visualizer
moment,25.79,5.36,30.65,2.18,2.45,,89.91,89.62,,,Visualizer
moment,26.01,5.35,31.34,2.16,2.36,,89.77,89.69,,,Visualizer
moment,26.279,5.34,31.82,2.17,2.36,,89.74,89.67,,,Visualizer
moment,26.503,5.36,32.47,2.19,2.44,,89.51,89.69,,,Visualizer
moment,26.773,5.37,32.71,2.2,2.34,,89.61,89.56,,,Visualizer
moment,27.087,5.33,33.55,2.2,2.25,,89.54,89.55,,,Visualizer
