information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-04-07T06:01:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Colombia Bet-El,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.8,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,9.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30c9bca7-2eb9-4dd8-97aa-a67f127fba93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.01,0.08,0.0,0.82,0.0,,207.42,205.33,,,Visualizer
moment,0.183,0.06,0.0,1.71,0.0,,207.62,205.7,,,Visualizer
moment,0.388,0.06,0.0,2.26,0.0,,207.56,205.64,,,Visualizer
moment,0.585,0.12,0.0,2.77,0.0,,203.15,205.69,,,Visualizer
moment,0.784,0.29,0.0,3.08,0.0,,200.93,205.82,,,Visualizer
moment,1.035,0.57,0.0,3.34,0.0,,201.79,205.72,,,Visualizer
moment,1.234,0.79,0.0,3.54,0.0,,202.72,205.78,,,Visualizer
moment,1.438,0.79,0.0,3.75,0.0,,203.72,205.79,,,Visualizer
moment,1.634,0.68,0.0,3.82,0.0,,204.15,205.85,,,Visualizer
moment,1.834,0.75,0.0,3.86,0.0,,204.91,205.78,,,Visualizer
moment,2.035,0.77,0.0,3.95,0.0,,205.03,205.6,,,Visualizer
moment,2.284,0.85,0.0,3.94,0.0,,205.59,205.63,,,Visualizer
moment,2.534,0.95,0.0,3.98,0.0,,205.85,205.59,,,Visualizer
moment,2.683,0.91,0.0,4.01,0.0,,206.1,205.56,,,Visualizer
moment,2.884,0.84,0.0,4.02,0.0,,206.04,205.68,,,Visualizer
moment,3.083,0.89,0.0,4.02,0.0,,206.6,206.06,,,Visualizer
moment,3.283,0.91,0.0,4.04,0.0,,206.54,206.23,,,Visualizer
moment,3.533,0.86,0.0,4.07,0.0,,206.85,206.49,,,Visualizer
