information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T21:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Rainbow Hopper,text
meta,,,,,,,,,Description,237,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f23865f-bf38-4a99-bddb-f896a1fb1562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.51,0.0,3.97,0.0,,191.94,180.25,,,Visualizer
moment,0.406,0.53,-0.07,4.01,-0.08,,181.96,180.83,,,Visualizer
moment,0.584,0.6,0.0,3.97,0.0,,179.31,180.73,,,Visualizer
moment,0.809,0.63,0.0,3.94,0.0,,181.55,180.88,,,Visualizer
moment,0.989,0.44,-0.08,4.01,-0.09,,184.16,181.28,,,Visualizer
moment,1.214,0.52,0.0,3.99,0.0,,186.37,181.49,,,Visualizer
moment,1.439,0.58,0.0,3.97,0.0,,188.59,181.83,,,Visualizer
moment,1.619,0.57,0.0,4.04,0.12,,190.35,182.2,,,Visualizer
moment,1.844,0.48,0.0,3.96,0.0,,191.76,182.44,,,Visualizer
moment,2.069,0.58,0.0,3.99,0.0,,193.18,182.94,,,Visualizer
moment,2.249,0.53,-0.06,4.01,-0.06,,194.13,183.54,,,Visualizer
moment,2.474,0.55,0.0,4.04,0.0,,194.91,184.11,,,Visualizer
moment,2.654,0.55,0.0,3.99,0.0,,195.5,184.52,,,Visualizer
moment,2.879,0.55,0.0,4.01,0.0,,196.1,184.99,,,Visualizer
moment,3.104,0.49,-0.07,4.04,0.0,,195.98,185.27,,,Visualizer
moment,3.284,0.5,0.0,4.07,0.06,,195.62,185.66,,,Visualizer
moment,3.509,0.44,0.0,4.08,0.0,,195.5,185.98,,,Visualizer
moment,3.734,0.4,0.0,4.06,0.0,,194.96,186.27,,,Visualizer
moment,3.914,0.47,0.0,4.05,0.0,,194.55,186.64,,,Visualizer
moment,4.139,0.4,0.0,4.08,0.08,,194.07,186.97,,,Visualizer
moment,4.319,0.4,0.0,4.05,-0.09,,193.72,187.38,,,Visualizer
moment,4.544,0.4,0.0,4.05,0.0,,193.36,187.63,,,Visualizer
moment,4.769,0.45,0.0,3.97,0.0,,193.06,188.02,,,Visualizer
moment,4.949,0.45,0.0,4.02,0.0,,193.24,188.2,,,Visualizer
moment,5.174,0.46,0.0,3.99,0.0,,192.88,188.29,,,Visualizer
moment,5.399,0.51,0.0,3.95,0.0,,193.0,188.51,,,Visualizer
moment,5.579,0.57,0.0,3.99,0.0,,193.0,188.6,,,Visualizer
moment,5.804,0.56,0.0,3.97,0.0,,193.18,188.82,,,Visualizer
moment,6.029,0.6,0.0,3.98,0.0,,192.71,189.06,,,Visualizer
moment,6.209,0.63,0.0,3.98,0.0,,192.83,189.12,,,Visualizer
moment,6.434,0.66,0.0,4.01,0.0,,192.71,189.4,,,Visualizer
moment,6.658,0.72,0.0,3.97,0.0,,192.41,189.58,,,Visualizer
moment,6.84,0.83,0.0,3.99,0.0,,192.35,189.76,,,Visualizer
moment,7.063,0.9,-0.08,4.0,-0.09,,192.12,189.88,,,Visualizer
moment,7.244,0.99,0.0,3.98,0.0,,191.88,189.85,,,Visualizer
moment,7.469,1.05,0.0,3.99,0.0,,191.94,189.87,,,Visualizer
moment,7.693,1.15,0.0,3.97,0.0,,191.94,189.95,,,Visualizer
moment,7.873,1.26,0.0,4.01,0.0,,192.06,190.05,,,Visualizer
moment,8.098,1.34,0.35,3.99,0.38,,191.88,190.06,,,Visualizer
moment,8.28,1.41,0.54,4.03,0.58,,191.88,190.06,,,Visualizer
moment,8.503,1.52,0.53,3.98,0.57,,191.82,190.0,,,Visualizer
moment,8.728,1.67,1.32,3.97,1.42,,191.59,190.1,,,Visualizer
moment,8.909,1.81,1.63,3.93,1.75,,191.53,190.11,,,Visualizer
moment,9.134,1.91,2.17,3.95,1.74,,191.47,190.01,,,Visualizer
moment,9.358,2.0,2.47,3.97,2.08,,191.23,190.07,,,Visualizer
moment,9.539,2.16,3.61,3.89,3.01,,191.23,190.02,,,Visualizer
moment,9.763,2.29,4.37,3.93,3.24,,190.82,190.02,,,Visualizer
moment,9.944,2.46,4.79,3.91,3.4,,190.88,190.06,,,Visualizer
moment,10.168,2.55,5.55,3.91,3.64,,190.76,190.12,,,Visualizer
moment,10.394,2.69,6.23,3.95,3.2,,190.7,190.08,,,Visualizer
moment,10.573,2.8,6.78,3.96,3.41,,190.58,190.05,,,Visualizer
moment,10.799,2.89,7.37,3.93,3.23,,190.41,189.99,,,Visualizer
moment,11.023,3.07,8.36,3.92,3.81,,190.35,189.91,,,Visualizer
moment,11.204,3.22,9.01,3.94,3.38,,190.82,189.95,,,Visualizer
moment,11.428,3.27,9.67,3.92,3.45,,190.58,189.96,,,Visualizer
moment,11.609,3.38,10.71,3.87,3.6,,190.41,189.94,,,Visualizer
moment,11.879,3.5,10.98,3.93,3.57,,190.18,189.76,,,Visualizer
moment,12.058,3.62,12.01,3.93,3.63,,190.23,189.81,,,Visualizer
moment,12.239,3.67,12.76,3.94,3.57,,190.11,189.68,,,Visualizer
moment,12.463,3.83,13.5,4.06,4.12,,190.29,189.63,,,Visualizer
moment,12.689,4.04,14.22,4.19,4.3,,190.35,189.76,,,Visualizer
moment,12.868,4.23,15.41,4.27,4.48,,190.46,189.71,,,Visualizer
moment,13.093,4.38,16.18,4.39,4.49,,190.58,189.64,,,Visualizer
moment,13.318,4.49,16.96,4.52,4.52,,190.64,189.58,,,Visualizer
moment,13.499,4.64,18.19,4.67,4.27,,190.7,189.45,,,Visualizer
moment,13.723,4.78,18.7,4.81,4.52,,190.35,189.6,,,Visualizer
moment,13.904,4.86,19.59,4.96,4.5,,190.64,189.58,,,Visualizer
moment,14.129,4.96,20.89,5.03,4.64,,190.35,189.51,,,Visualizer
moment,14.353,4.98,21.82,5.09,4.79,,190.18,189.44,,,Visualizer
moment,14.534,5.01,22.55,5.17,4.69,,190.29,189.5,,,Visualizer
moment,14.759,5.08,23.9,5.19,4.64,,190.18,189.48,,,Visualizer
moment,14.983,5.13,24.88,5.24,4.89,,190.11,189.42,,,Visualizer
moment,15.163,5.15,26.14,5.24,4.65,,189.88,189.42,,,Visualizer
moment,15.388,5.19,26.14,5.23,4.65,,190.11,189.47,,,Visualizer
moment,15.568,5.21,27.91,4.99,5.17,,190.29,189.39,,,Visualizer
moment,15.793,4.8,28.84,4.48,5.32,,190.35,189.37,,,Visualizer
moment,16.018,4.12,29.64,4.25,5.12,,190.46,189.31,,,Visualizer
moment,16.199,4.2,30.28,4.17,4.96,,190.46,189.33,,,Visualizer
moment,16.423,4.46,31.08,4.16,4.36,,190.58,189.35,,,Visualizer
