information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-03-27T19:24:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c360441-8d7a-421d-b82f-385d256a7ab2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.01,0.0,3.17,0.0,,90.8,87.96,,,Visualizer
moment,0.225,0.01,0.0,4.22,0.0,,90.86,88.17,,,Visualizer
moment,0.404,0.01,0.0,5.41,0.0,,89.44,88.22,,,Visualizer
moment,0.63,0.01,0.0,6.36,0.0,,84.83,88.16,,,Visualizer
moment,0.854,0.01,0.0,7.23,0.0,,81.0,88.16,,,Visualizer
moment,1.035,0.01,0.0,7.77,0.0,,78.76,88.21,,,Visualizer
moment,1.259,0.01,0.0,8.24,0.0,,76.91,88.23,,,Visualizer
moment,1.439,0.01,0.0,8.66,0.0,,75.43,88.3,,,Visualizer
moment,1.709,0.14,0.0,9.0,0.0,,75.34,88.25,,,Visualizer
moment,1.891,0.43,0.0,9.09,0.0,,76.23,87.91,,,Visualizer
moment,2.07,0.56,0.0,9.22,0.0,,77.8,87.11,,,Visualizer
moment,2.294,0.72,0.0,9.2,0.0,,79.36,86.27,,,Visualizer
moment,2.519,0.84,-0.11,9.17,-0.11,,80.74,85.67,,,Visualizer
moment,2.699,0.93,-0.09,9.21,-0.09,,82.02,85.39,,,Visualizer
moment,2.924,1.07,-0.08,9.06,-0.08,,83.05,85.13,,,Visualizer
moment,3.104,1.19,-0.09,8.87,-0.09,,84.02,85.06,,,Visualizer
moment,3.33,1.25,0.0,8.52,0.15,,84.73,85.26,,,Visualizer
moment,3.554,1.31,-0.09,8.09,0.02,,85.41,85.53,,,Visualizer
moment,3.738,1.32,-0.1,7.62,0.0,,86.03,85.81,,,Visualizer
moment,3.959,1.3,-0.08,7.22,0.0,,86.55,86.08,,,Visualizer
moment,4.184,1.31,-0.09,6.82,-0.09,,86.94,86.44,,,Visualizer
moment,4.364,1.33,-0.09,6.38,-0.09,,87.23,86.67,,,Visualizer
moment,4.59,1.31,-0.08,5.99,0.02,,87.69,86.87,,,Visualizer
moment,4.773,1.33,-0.07,5.51,0.01,,87.86,87.14,,,Visualizer
moment,4.995,1.35,-0.07,5.03,0.01,,88.05,87.39,,,Visualizer
moment,5.22,1.35,-0.06,4.59,0.03,,88.25,87.69,,,Visualizer
moment,5.399,1.34,0.0,4.21,0.08,,88.45,87.74,,,Visualizer
