information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T21:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a00c4c31-7703-4a66-8d10-9ba45be43e0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.11,0.0,4.22,0.0,,200.6,196.51,,,Visualizer
moment,0.497,0.06,0.0,5.28,0.0,,200.05,197.09,,,Visualizer
moment,0.674,0.16,0.0,6.02,0.0,,195.35,197.19,,,Visualizer
moment,0.854,0.33,0.0,6.57,0.0,,193.21,197.19,,,Visualizer
moment,1.124,0.37,0.0,6.98,0.0,,193.92,197.17,,,Visualizer
moment,1.304,0.45,0.0,7.29,0.0,,195.35,197.06,,,Visualizer
moment,1.484,0.51,0.0,7.52,0.0,,196.55,197.15,,,Visualizer
moment,1.754,0.66,0.0,7.77,0.0,,198.06,197.16,,,Visualizer
moment,1.934,0.77,0.0,7.79,0.0,,199.51,196.84,,,Visualizer
moment,2.114,0.76,0.0,7.93,0.0,,200.91,196.5,,,Visualizer
moment,2.429,0.81,0.0,7.9,0.0,,202.14,196.41,,,Visualizer
moment,2.519,0.78,0.0,7.91,0.0,,203.18,196.47,,,Visualizer
moment,2.744,0.79,0.0,7.92,0.0,,203.98,196.7,,,Visualizer
moment,2.969,0.82,0.11,7.96,0.12,,204.22,197.07,,,Visualizer
moment,3.149,0.87,0.0,8.0,0.0,,204.72,197.45,,,Visualizer
moment,3.374,0.88,0.0,8.0,0.0,,204.79,197.7,,,Visualizer
moment,3.554,0.9,0.0,8.03,0.0,,204.47,198.09,,,Visualizer
moment,3.779,0.94,0.0,8.04,0.0,,204.1,198.36,,,Visualizer
moment,4.004,1.02,0.0,8.0,0.0,,203.67,198.6,,,Visualizer
moment,4.229,1.11,0.0,7.99,0.0,,202.99,198.79,,,Visualizer
moment,4.499,1.18,0.0,7.94,0.0,,202.87,199.12,,,Visualizer
moment,4.634,1.3,0.0,7.97,0.0,,202.56,199.4,,,Visualizer
moment,4.814,1.43,0.0,7.99,0.0,,202.32,199.62,,,Visualizer
moment,5.039,1.57,0.0,7.96,0.0,,202.19,199.71,,,Visualizer
moment,5.311,1.72,0.0,7.97,0.0,,202.14,199.76,,,Visualizer
moment,5.444,1.88,0.0,7.93,0.0,,201.89,199.99,,,Visualizer
moment,5.669,2.1,0.0,7.92,0.0,,201.76,199.95,,,Visualizer
moment,5.849,2.43,0.0,7.91,0.0,,201.52,200.04,,,Visualizer
moment,6.119,2.91,0.0,7.63,0.0,,201.46,200.12,,,Visualizer
moment,6.299,3.44,0.0,6.88,0.0,,201.28,200.13,,,Visualizer
moment,6.524,3.63,0.0,6.14,0.0,,201.28,200.17,,,Visualizer
moment,6.749,3.59,0.0,5.41,0.0,,200.85,200.11,,,Visualizer
moment,6.928,3.53,0.0,4.81,0.0,,200.6,200.14,,,Visualizer
moment,7.109,3.46,0.41,4.29,0.45,,199.81,200.16,,,Visualizer
moment,7.379,3.38,0.85,3.87,0.94,,198.96,200.16,,,Visualizer
moment,7.558,3.31,1.49,3.55,1.64,,198.18,200.27,,,Visualizer
moment,7.783,3.26,1.94,3.24,2.14,,196.97,200.14,,,Visualizer
moment,7.964,3.22,2.33,3.0,2.45,,196.07,200.07,,,Visualizer
moment,8.189,3.16,2.81,2.89,2.38,,194.87,200.2,,,Visualizer
moment,8.369,3.15,3.74,2.8,2.68,,193.68,200.09,,,Visualizer
moment,8.593,3.16,3.98,2.68,2.75,,192.5,200.05,,,Visualizer
moment,8.774,3.16,4.7,2.63,2.81,,191.43,200.05,,,Visualizer
moment,8.999,3.16,5.04,2.54,2.76,,190.36,199.93,,,Visualizer
