information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-08T18:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6e649e0-0f1e-42ad-8a3f-82d981a7bd57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.25,0.0,3.91,-1.0,,196.99,188.85,,,Visualizer
moment,0.134,0.3,0.0,3.91,-1.0,,196.99,189.22,,,Visualizer
moment,0.314,0.36,0.0,3.93,-1.0,,190.3,189.47,,,Visualizer
moment,0.585,0.38,0.0,3.95,-1.0,,184.02,189.52,,,Visualizer
moment,0.812,0.47,0.0,4.06,-1.0,,183.9,189.52,,,Visualizer
moment,0.944,0.48,0.0,4.03,-1.0,,186.06,189.73,,,Visualizer
moment,1.26,0.55,0.0,4.01,-1.0,,188.29,189.77,,,Visualizer
moment,1.354,0.53,0.0,4.0,-1.0,,190.36,189.84,,,Visualizer
moment,1.575,0.57,0.0,4.0,-1.0,,192.08,189.97,,,Visualizer
moment,1.8,0.53,0.0,3.98,-1.0,,193.63,190.17,,,Visualizer
moment,1.98,0.54,0.0,3.96,-1.0,,195.24,190.62,,,Visualizer
moment,2.206,0.63,0.0,3.97,-1.0,,196.45,191.13,,,Visualizer
moment,2.527,0.69,0.0,3.98,-1.0,,197.83,191.69,,,Visualizer
moment,2.61,0.61,0.0,3.99,-1.0,,198.87,192.48,,,Visualizer
moment,2.834,0.63,0.0,3.97,-1.0,,200.21,193.13,,,Visualizer
moment,3.014,0.64,0.0,3.97,-1.0,,201.06,193.81,,,Visualizer
moment,3.33,0.57,0.0,3.98,-1.0,,202.35,194.3,,,Visualizer
moment,3.464,0.65,0.0,3.99,-1.0,,202.97,194.66,,,Visualizer
moment,3.741,0.73,0.0,3.96,-1.0,,203.77,194.86,,,Visualizer
moment,3.87,0.75,0.0,3.98,-1.0,,204.46,195.22,,,Visualizer
moment,4.094,0.79,0.0,3.99,-1.0,,205.14,195.61,,,Visualizer
moment,4.364,0.76,0.0,3.98,-1.0,,205.83,195.93,,,Visualizer
moment,4.59,0.77,0.0,3.99,-1.0,,206.71,196.3,,,Visualizer
moment,4.815,0.71,0.0,3.99,-1.0,,207.53,196.71,,,Visualizer
moment,4.904,0.85,0.0,3.96,-1.0,,208.03,197.14,,,Visualizer
moment,5.219,0.96,0.0,3.99,-1.0,,208.73,197.35,,,Visualizer
moment,5.309,0.81,0.0,4.0,-1.0,,209.31,197.73,,,Visualizer
moment,5.534,0.85,0.0,3.99,-1.0,,209.88,198.28,,,Visualizer
moment,5.759,0.94,0.0,3.98,-1.0,,210.45,198.81,,,Visualizer
moment,5.939,0.91,0.0,3.99,-1.0,,211.03,199.21,,,Visualizer
moment,6.164,0.94,0.0,4.0,-1.0,,211.48,199.79,,,Visualizer
moment,6.48,0.96,0.0,4.01,-1.0,,212.13,200.42,,,Visualizer
moment,6.572,1.01,0.0,3.99,-1.0,,212.84,201.0,,,Visualizer
moment,6.795,0.97,0.0,3.98,-1.0,,213.16,201.39,,,Visualizer
moment,7.019,1.03,0.0,4.0,-1.0,,214.01,201.95,,,Visualizer
moment,7.244,1.14,0.0,3.99,-1.0,,214.86,202.49,,,Visualizer
moment,7.469,1.14,0.0,3.98,-1.0,,215.45,202.99,,,Visualizer
moment,7.694,1.12,0.0,3.97,-1.0,,216.04,203.38,,,Visualizer
moment,7.83,1.17,0.0,4.08,-1.0,,216.64,203.75,,,Visualizer
moment,8.054,1.19,0.0,4.01,-1.0,,217.3,204.04,,,Visualizer
moment,8.324,1.31,0.0,3.98,-1.0,,217.7,204.27,,,Visualizer
moment,8.459,1.28,0.0,3.99,-1.0,,218.17,204.64,,,Visualizer
moment,8.685,1.27,0.0,3.99,-1.0,,218.57,204.85,,,Visualizer
moment,8.909,1.36,0.0,3.99,-1.0,,219.04,204.99,,,Visualizer
moment,9.134,1.33,0.0,4.0,-1.0,,219.11,205.09,,,Visualizer
moment,9.359,1.42,0.0,4.01,-1.0,,219.31,205.32,,,Visualizer
moment,9.584,1.52,0.0,3.94,-1.0,,219.31,205.5,,,Visualizer
moment,9.809,1.49,0.0,3.97,-1.0,,219.58,205.66,,,Visualizer
moment,9.899,1.43,0.0,3.99,-1.0,,219.45,205.73,,,Visualizer
moment,10.169,1.46,0.0,3.99,-1.0,,219.31,205.9,,,Visualizer
moment,10.396,1.58,0.0,4.0,-1.0,,219.24,206.06,,,Visualizer
moment,10.574,1.58,0.0,4.04,-1.0,,219.24,206.08,,,Visualizer
moment,10.845,1.58,0.0,3.98,-1.0,,219.18,206.11,,,Visualizer
moment,10.934,1.57,0.0,4.01,-1.0,,218.9,206.08,,,Visualizer
moment,11.159,1.53,0.0,3.97,-1.0,,218.64,206.12,,,Visualizer
moment,11.43,1.55,0.0,3.97,-1.0,,218.37,206.08,,,Visualizer
moment,11.745,1.61,0.0,4.02,-1.0,,217.64,206.06,,,Visualizer
moment,11.801,1.61,0.0,4.06,-1.0,,217.44,206.2,,,Visualizer
moment,12.02,1.59,0.0,4.02,-1.0,,216.7,206.08,,,Visualizer
moment,12.284,1.6,0.0,4.0,-1.0,,216.18,206.14,,,Visualizer
moment,12.42,1.67,0.0,4.03,-1.0,,215.32,206.4,,,Visualizer
moment,12.645,1.7,0.0,4.06,-1.0,,214.79,206.54,,,Visualizer
moment,12.87,1.73,0.0,4.06,-1.0,,214.07,206.74,,,Visualizer
moment,13.094,1.77,0.0,4.05,-1.0,,213.23,206.83,,,Visualizer
