information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / test1,text
meta,,,,,,,,,Date,2021-09-13T12:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Lab,text
meta,,,,,,,,,Beans,Tanzania Sambawe,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5888d7ef-b63c-431b-91d7-ce4035fe3edd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.99,0.0,3.99,0.0,,91.21,88.86,,,Visualizer
moment,0.539,0.97,0.0,4.5,0.0,,89.13,89.11,,,Visualizer
moment,0.764,1.2,0.0,5.09,0.0,,88.18,89.19,,,Visualizer
moment,1.033,1.24,0.0,5.54,0.0,,88.8,89.06,,,Visualizer
moment,1.259,1.17,0.0,5.91,0.0,,89.56,88.72,,,Visualizer
moment,1.529,1.16,0.0,6.22,0.0,,90.09,88.64,,,Visualizer
moment,1.798,1.19,0.0,6.44,0.0,,90.52,88.76,,,Visualizer
moment,2.068,1.22,0.0,6.64,0.0,,90.82,89.09,,,Visualizer
moment,2.294,1.25,0.0,6.83,0.0,,91.11,89.44,,,Visualizer
moment,2.563,1.26,0.0,6.98,0.0,,91.35,89.73,,,Visualizer
moment,2.788,1.35,0.0,7.11,0.0,,91.64,89.96,,,Visualizer
moment,3.013,1.48,0.0,7.24,0.0,,91.81,90.25,,,Visualizer
moment,3.283,1.62,0.0,7.27,0.0,,92.01,90.48,,,Visualizer
moment,3.508,1.82,0.0,7.3,0.0,,92.31,90.7,,,Visualizer
moment,3.778,2.07,0.0,7.33,0.0,,92.21,90.89,,,Visualizer
moment,4.048,2.43,0.0,7.27,0.0,,92.28,91.0,,,Visualizer
moment,4.318,2.86,0.0,6.95,0.0,,92.31,91.16,,,Visualizer
moment,4.543,3.25,0.0,6.33,0.0,,92.25,91.32,,,Visualizer
moment,4.768,3.51,0.0,5.47,0.0,,92.21,91.45,,,Visualizer
moment,5.128,3.59,0.0,4.64,0.0,,92.18,91.55,,,Visualizer
moment,5.263,3.67,0.0,3.76,0.0,,92.05,91.65,,,Visualizer
moment,5.579,3.42,0.0,3.05,0.0,,91.98,91.62,,,Visualizer
moment,5.759,3.27,0.0,2.51,0.0,,91.81,91.67,,,Visualizer
moment,6.028,3.26,0.0,2.08,0.0,,91.81,91.75,,,Visualizer
moment,6.389,3.2,0.0,1.67,0.0,,91.64,91.69,,,Visualizer
moment,6.568,3.08,0.0,1.47,0.0,,91.48,91.69,,,Visualizer
moment,6.793,3.11,0.0,1.2,0.0,,91.41,91.73,,,Visualizer
moment,7.018,3.1,0.2,1.06,0.19,,91.35,91.74,,,Visualizer
moment,7.288,3.04,0.3,0.93,0.29,,91.28,91.69,,,Visualizer
moment,7.514,3.01,0.5,0.86,0.48,,91.08,91.64,,,Visualizer
moment,7.829,3.08,0.5,0.74,0.48,,90.91,91.64,,,Visualizer
moment,8.008,2.98,0.7,0.73,0.48,,90.82,91.57,,,Visualizer
moment,8.324,3.02,0.8,0.68,0.48,,90.68,91.48,,,Visualizer
moment,8.548,3.11,0.8,0.61,0.29,,90.52,91.55,,,Visualizer
moment,8.818,3.01,0.8,0.57,0.29,,90.22,91.47,,,Visualizer
moment,9.043,2.91,1.2,0.59,0.48,,90.19,91.4,,,Visualizer
moment,9.268,3.03,1.2,0.59,0.39,,90.05,91.42,,,Visualizer
moment,9.538,3.07,1.4,0.54,0.58,,89.82,91.34,,,Visualizer
moment,9.763,2.95,1.5,0.56,0.68,,89.69,91.36,,,Visualizer
moment,10.033,3.03,1.6,0.51,0.48,,89.5,91.31,,,Visualizer
moment,10.258,3.04,1.7,0.51,0.48,,89.3,91.26,,,Visualizer
moment,10.573,2.98,1.9,0.52,0.58,,89.2,91.27,,,Visualizer
moment,10.753,3.02,2.1,0.53,0.58,,89.07,91.26,,,Visualizer
moment,11.023,3.01,2.3,0.53,0.68,,89.0,91.19,,,Visualizer
moment,11.293,2.95,2.4,0.55,0.68,,88.77,91.2,,,Visualizer
moment,11.518,3.01,2.5,0.55,0.58,,88.51,91.2,,,Visualizer
moment,11.833,3.0,2.7,0.59,0.68,,88.31,91.17,,,Visualizer
moment,12.103,3.04,2.9,0.56,0.58,,88.18,91.13,,,Visualizer
moment,12.328,3.01,3.0,0.56,0.58,,88.02,91.16,,,Visualizer
moment,12.508,2.95,3.4,0.63,0.87,,87.89,91.14,,,Visualizer
moment,12.823,3.05,3.4,0.59,0.77,,87.76,91.1,,,Visualizer
moment,13.004,3.0,3.6,0.61,0.68,,87.63,91.07,,,Visualizer
moment,13.283,3.01,3.7,0.6,0.68,,87.5,91.08,,,Visualizer
moment,13.453,2.99,4.1,0.64,0.87,,87.2,91.04,,,Visualizer
moment,13.679,2.97,4.2,0.66,0.77,,87.11,91.0,,,Visualizer
moment,13.948,2.97,4.3,0.69,0.77,,87.04,91.01,,,Visualizer
moment,14.173,3.0,4.7,0.76,0.97,,86.82,91.06,,,Visualizer
moment,14.443,3.13,4.8,0.85,0.97,,86.52,90.97,,,Visualizer
moment,14.669,3.32,5.1,0.95,0.97,,86.36,90.93,,,Visualizer
moment,14.938,3.45,5.4,1.05,1.06,,86.3,90.92,,,Visualizer
moment,15.163,3.66,5.7,1.15,1.06,,86.1,90.86,,,Visualizer
moment,15.434,3.88,6.0,1.21,1.16,,85.81,90.87,,,Visualizer
moment,15.704,4.09,6.4,1.28,1.25,,85.75,90.84,,,Visualizer
moment,15.928,4.31,6.8,1.33,1.35,,85.65,90.81,,,Visualizer
moment,16.198,4.4,7.3,1.38,1.54,,85.68,90.75,,,Visualizer
moment,16.423,4.52,7.6,1.4,1.54,,85.88,90.72,,,Visualizer
moment,16.693,4.62,8.0,1.46,1.74,,86.0,90.68,,,Visualizer
moment,16.918,4.7,8.5,1.45,1.64,,86.3,90.66,,,Visualizer
moment,17.188,4.57,8.9,1.48,1.74,,86.55,90.6,,,Visualizer
moment,17.459,4.56,9.3,1.47,1.83,,87.04,90.47,,,Visualizer
moment,17.683,4.56,9.9,1.5,1.83,,87.37,90.41,,,Visualizer
moment,17.908,4.53,10.2,1.49,1.83,,87.82,90.34,,,Visualizer
moment,18.178,4.47,10.6,1.5,1.83,,88.18,90.26,,,Visualizer
moment,18.448,4.44,11.2,1.47,1.83,,88.54,90.18,,,Visualizer
moment,18.673,4.33,11.6,1.54,1.83,,89.0,90.14,,,Visualizer
moment,18.943,4.44,12.2,1.5,1.93,,89.53,90.14,,,Visualizer
moment,19.168,4.32,12.6,1.48,1.93,,89.92,90.12,,,Visualizer
moment,19.438,4.28,13.0,1.54,1.93,,90.32,90.09,,,Visualizer
moment,19.663,4.34,13.6,1.52,1.93,,90.82,90.1,,,Visualizer
moment,19.933,4.13,14.1,1.5,2.03,,91.18,90.14,,,Visualizer
moment,20.202,3.92,14.7,1.53,2.03,,91.55,90.08,,,Visualizer
moment,20.518,4.04,15.3,1.52,1.93,,91.88,90.07,,,Visualizer
moment,20.698,3.86,15.7,1.48,2.03,,92.11,90.2,,,Visualizer
moment,20.923,3.66,16.0,1.48,1.83,,92.52,90.18,,,Visualizer
moment,21.192,3.68,16.4,1.51,1.83,,92.85,90.14,,,Visualizer
moment,21.418,3.71,17.0,1.45,1.83,,93.02,90.29,,,Visualizer
moment,21.69,3.51,17.4,1.46,1.83,,93.12,90.31,,,Visualizer
moment,21.913,3.49,18.0,1.52,1.93,,93.32,90.37,,,Visualizer
moment,22.182,3.62,18.3,1.49,1.83,,93.73,90.43,,,Visualizer
moment,22.453,3.45,18.9,1.47,1.83,,93.69,90.39,,,Visualizer
moment,22.678,3.41,19.3,1.54,1.83,,93.89,90.49,,,Visualizer
moment,22.948,3.46,19.6,1.5,1.74,,94.23,90.47,,,Visualizer
moment,23.173,3.31,20.3,1.47,1.93,,94.23,90.56,,,Visualizer
moment,23.533,3.28,20.6,1.47,1.83,,94.47,90.63,,,Visualizer
moment,23.667,3.19,20.9,1.54,1.74,,94.44,90.68,,,Visualizer
moment,23.938,3.22,21.5,1.48,1.83,,94.57,90.72,,,Visualizer
moment,24.208,3.16,21.9,1.49,1.74,,94.84,90.73,,,Visualizer
moment,24.432,3.04,22.5,1.45,1.83,,94.78,90.77,,,Visualizer
moment,24.702,3.06,22.8,1.51,1.83,,94.91,90.85,,,Visualizer
moment,24.928,3.09,23.2,1.49,1.83,,95.12,90.9,,,Visualizer
moment,25.198,3.0,23.8,1.46,1.83,,95.08,90.94,,,Visualizer
moment,25.422,2.96,24.1,1.51,1.74,,95.25,91.0,,,Visualizer
moment,25.692,3.03,24.7,1.5,1.83,,95.25,91.05,,,Visualizer
moment,25.918,2.96,25.0,1.46,1.74,,95.53,91.02,,,Visualizer
moment,26.188,2.89,25.4,1.46,1.74,,95.53,91.15,,,Visualizer
moment,26.413,2.92,26.0,1.55,1.83,,95.59,91.18,,,Visualizer
moment,26.683,3.1,26.3,1.49,1.83,,95.66,91.28,,,Visualizer
moment,26.908,2.94,26.7,1.5,1.74,,95.77,91.2,,,Visualizer
moment,27.177,2.88,27.2,1.47,1.74,,95.87,91.24,,,Visualizer
moment,27.447,2.88,27.6,1.53,1.74,,95.97,91.33,,,Visualizer
moment,27.672,2.95,28.1,1.51,1.74,,95.84,91.34,,,Visualizer
moment,27.942,2.8,28.5,1.48,1.74,,96.07,91.43,,,Visualizer
