information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O,text
meta,,,,,,,,,Date,2021-04-16T20:00:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88d9254c-26c6-45b4-a873-3009917b05ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.244,0.33,0.0,5.12,0.0,,97.44,90.79,,,Visualizer
moment,0.438,0.34,0.0,6.68,0.0,,97.48,90.92,,,Visualizer
moment,0.681,0.55,0.0,7.43,0.0,,96.16,90.91,,,Visualizer
moment,0.876,0.55,0.0,7.87,0.0,,95.24,90.91,,,Visualizer
moment,1.071,0.46,0.0,8.23,0.0,,94.49,91.14,,,Visualizer
moment,1.267,0.36,0.0,8.38,0.0,,93.85,91.5,,,Visualizer
moment,1.511,0.44,0.0,8.34,0.0,,93.51,91.96,,,Visualizer
moment,1.705,0.52,0.0,8.41,0.0,,93.45,92.33,,,Visualizer
moment,1.9,0.34,0.0,8.27,0.0,,93.41,92.48,,,Visualizer
moment,2.096,0.62,0.0,8.4,0.0,,93.71,92.73,,,Visualizer
moment,2.339,0.65,0.0,8.19,0.0,,93.92,92.94,,,Visualizer
moment,2.534,0.75,0.0,8.25,0.0,,94.29,93.16,,,Visualizer
moment,2.729,0.71,0.0,8.21,0.0,,94.73,93.4,,,Visualizer
moment,2.973,0.77,0.0,8.24,0.0,,95.04,93.54,,,Visualizer
moment,3.218,0.79,0.0,8.04,0.0,,95.21,93.77,,,Visualizer
moment,3.365,0.79,0.0,8.15,0.0,,95.45,94.05,,,Visualizer
moment,3.558,0.79,0.0,8.07,0.0,,95.65,94.18,,,Visualizer
moment,3.802,0.79,0.0,7.98,0.0,,95.68,94.44,,,Visualizer
moment,3.997,0.81,0.0,8.04,0.0,,95.79,94.57,,,Visualizer
moment,4.191,0.87,0.0,8.11,0.0,,95.86,94.72,,,Visualizer
moment,4.387,0.9,0.0,8.04,0.0,,95.99,94.89,,,Visualizer
moment,4.63,0.98,0.0,8.03,0.0,,95.89,95.0,,,Visualizer
moment,4.826,1.17,0.0,7.97,0.0,,95.86,95.09,,,Visualizer
moment,5.021,1.3,0.0,8.05,0.0,,95.79,95.2,,,Visualizer
moment,5.263,1.48,0.0,8.04,0.0,,95.72,95.3,,,Visualizer
moment,5.459,1.83,0.0,7.94,0.0,,95.89,95.4,,,Visualizer
moment,5.655,2.31,0.0,8.0,0.0,,95.96,95.47,,,Visualizer
moment,5.849,3.06,0.0,8.02,0.0,,95.99,95.41,,,Visualizer
moment,6.093,4.13,0.0,7.57,0.0,,96.2,95.53,,,Visualizer
moment,6.288,4.86,1.3,6.77,1.65,,96.23,95.56,,,Visualizer
moment,6.483,4.85,2.1,6.02,2.67,,96.51,95.61,,,Visualizer
moment,6.726,4.98,2.3,5.42,2.93,,96.54,95.65,,,Visualizer
moment,6.922,5.11,2.8,4.95,3.56,,96.54,95.64,,,Visualizer
moment,7.124,5.28,3.7,4.58,4.2,,96.64,95.67,,,Visualizer
moment,7.312,5.39,3.7,4.29,4.2,,96.61,95.69,,,Visualizer
moment,7.555,5.55,3.8,3.95,3.69,,96.2,95.73,,,Visualizer
moment,7.75,5.62,3.8,3.76,3.69,,95.82,95.74,,,Visualizer
moment,7.946,5.63,3.8,3.65,3.69,,95.51,95.74,,,Visualizer
moment,8.14,5.68,3.8,3.58,3.69,,95.24,95.8,,,Visualizer
moment,8.433,5.7,3.8,3.61,3.69,,94.59,95.81,,,Visualizer
moment,8.579,5.7,3.8,3.7,3.69,,94.12,95.82,,,Visualizer
moment,8.779,5.71,3.8,3.79,3.69,,93.41,95.78,,,Visualizer
moment,9.018,5.72,3.8,3.93,3.69,,92.91,95.77,,,Visualizer
moment,9.262,5.72,4.1,4.01,3.56,,92.41,95.8,,,Visualizer
moment,9.456,5.63,4.1,4.13,3.56,,92.11,95.72,,,Visualizer
