information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-15T14:54:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-2,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b03bb795-b200-47f1-a233-678dddbffbb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.11,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.292,0.9,0.0,4.0,0.0,,91.73,76.72,,,Visualizer
moment,0.492,0.95,0.08,5.0,0.08,,90.24,76.89,,,Visualizer
moment,0.692,1.11,0.0,6.08,0.0,,88.33,76.87,,,Visualizer
moment,0.892,1.46,0.0,6.8,0.0,,88.88,77.19,,,Visualizer
moment,1.092,1.41,0.0,7.33,0.0,,90.11,78.36,,,Visualizer
moment,1.292,1.56,0.0,7.64,0.0,,91.1,80.08,,,Visualizer
moment,1.491,1.61,0.0,7.89,-0.08,,91.9,81.98,,,Visualizer
moment,1.753,1.66,0.0,8.03,-0.06,,92.74,83.83,,,Visualizer
moment,1.939,1.72,0.0,8.04,0.0,,92.94,85.41,,,Visualizer
moment,2.145,1.79,0.0,8.13,0.0,,93.25,86.95,,,Visualizer
moment,2.343,1.82,0.0,8.1,0.0,,92.91,88.23,,,Visualizer
moment,2.539,1.93,0.0,8.06,0.0,,92.74,89.13,,,Visualizer
moment,2.739,2.05,0.0,8.07,0.0,,92.04,89.9,,,Visualizer
moment,3.043,2.25,0.0,7.98,0.0,,91.54,90.38,,,Visualizer
moment,3.17,2.47,0.0,7.95,0.0,,90.87,90.57,,,Visualizer
moment,3.444,2.68,0.0,7.85,0.0,,90.24,90.8,,,Visualizer
moment,3.641,2.98,0.0,7.67,0.0,,89.71,90.8,,,Visualizer
moment,3.852,3.32,0.0,7.19,-0.11,,89.11,90.71,,,Visualizer
moment,4.04,3.57,0.0,6.46,0.0,,88.62,90.66,,,Visualizer
moment,4.189,3.6,0.0,5.72,0.0,,88.36,90.59,,,Visualizer
moment,4.397,3.61,0.0,5.0,0.0,,87.93,90.46,,,Visualizer
moment,4.691,3.58,0.33,4.28,0.32,,87.9,90.42,,,Visualizer
moment,4.89,3.49,0.9,3.7,0.88,,87.61,90.37,,,Visualizer
moment,5.092,3.39,1.41,3.2,1.38,,87.51,90.23,,,Visualizer
moment,5.295,3.33,1.89,2.82,1.85,,87.41,90.19,,,Visualizer
moment,5.544,3.33,2.32,2.44,2.12,,87.48,90.21,,,Visualizer
moment,5.684,3.22,3.01,2.12,2.24,,87.28,90.26,,,Visualizer
moment,5.944,3.2,3.1,1.95,2.15,,87.38,90.18,,,Visualizer
moment,6.14,3.19,3.53,1.75,1.84,,87.31,90.16,,,Visualizer
moment,6.343,3.1,3.61,1.57,1.68,,87.38,90.18,,,Visualizer
moment,6.542,3.1,3.82,1.48,1.47,,87.28,90.21,,,Visualizer
moment,6.739,3.06,3.99,1.36,1.15,,87.34,90.18,,,Visualizer
moment,6.94,3.15,4.38,1.29,1.25,,87.25,90.25,,,Visualizer
moment,7.139,3.12,4.49,1.19,1.1,,87.28,90.28,,,Visualizer
moment,7.34,3.04,4.63,1.15,1.0,,87.12,90.26,,,Visualizer
moment,7.539,3.02,4.9,1.09,1.06,,87.12,90.29,,,Visualizer
moment,7.743,3.01,5.0,1.07,0.99,,87.09,90.32,,,Visualizer
moment,7.994,3.05,5.31,1.03,0.91,,87.15,90.31,,,Visualizer
moment,8.19,3.02,5.7,1.01,1.18,,87.12,90.24,,,Visualizer
moment,8.389,3.03,5.83,0.96,1.17,,86.92,90.25,,,Visualizer
moment,8.605,3.03,5.98,0.98,1.06,,87.12,90.27,,,Visualizer
moment,8.794,3.03,6.18,0.96,1.16,,86.92,90.33,,,Visualizer
moment,8.99,3.05,6.22,0.92,0.89,,86.89,90.35,,,Visualizer
moment,9.198,2.99,6.44,0.89,0.72,,86.82,90.33,,,Visualizer
moment,9.389,3.04,6.67,0.97,0.82,,86.86,90.38,,,Visualizer
moment,9.69,3.12,6.79,0.91,0.79,,86.66,90.35,,,Visualizer
moment,9.905,3.04,7.06,0.86,0.84,,86.66,90.33,,,Visualizer
moment,10.09,2.99,7.19,0.84,0.93,,86.66,90.36,,,Visualizer
moment,10.295,2.99,7.21,0.82,0.7,,86.69,90.39,,,Visualizer
moment,10.543,3.04,7.41,0.8,0.7,,86.63,90.39,,,Visualizer
moment,10.678,3.0,7.43,0.78,0.6,,86.63,90.32,,,Visualizer
moment,10.839,2.99,7.54,0.8,0.68,,86.69,90.31,,,Visualizer
moment,11.141,3.02,7.82,0.79,0.74,,86.69,90.33,,,Visualizer
moment,11.34,2.99,7.99,0.82,0.76,,86.59,90.38,,,Visualizer
moment,11.541,2.99,8.01,0.84,0.59,,86.43,90.37,,,Visualizer
moment,11.74,3.01,8.19,0.82,0.74,,86.53,90.3,,,Visualizer
moment,11.89,3.02,8.25,0.8,0.67,,86.5,90.34,,,Visualizer
moment,12.194,3.03,8.42,0.78,0.59,,86.4,90.34,,,Visualizer
moment,12.39,3.0,8.49,0.81,0.49,,86.34,90.35,,,Visualizer
moment,12.59,3.04,8.81,0.74,0.78,,86.43,90.36,,,Visualizer
moment,12.8,3.02,8.87,0.77,0.67,,86.3,90.3,,,Visualizer
moment,12.99,3.04,9.05,0.92,0.78,,86.37,90.33,,,Visualizer
moment,13.19,3.3,9.24,1.35,0.78,,86.27,90.3,,,Visualizer
moment,13.391,3.96,9.3,1.77,0.79,,86.24,90.27,,,Visualizer
moment,13.603,4.65,9.44,2.1,0.62,,86.4,90.21,,,Visualizer
moment,13.789,5.33,9.54,2.31,0.66,,86.37,90.22,,,Visualizer
moment,13.995,6.03,9.68,2.4,0.62,,86.76,90.14,,,Visualizer
moment,14.189,6.49,9.91,2.49,0.66,,87.12,90.08,,,Visualizer
moment,14.442,7.01,10.08,2.51,0.76,,87.64,90.03,,,Visualizer
moment,14.64,7.55,10.5,2.46,1.04,,88.29,89.85,,,Visualizer
moment,14.842,7.84,10.69,2.39,1.13,,88.85,89.78,,,Visualizer
moment,15.039,8.05,11.0,2.28,1.29,,89.45,89.73,,,Visualizer
moment,15.241,8.27,11.29,2.23,1.35,,90.0,89.63,,,Visualizer
moment,15.439,8.58,11.6,2.14,1.49,,90.4,89.6,,,Visualizer
moment,15.649,8.62,11.89,2.05,1.36,,90.7,89.53,,,Visualizer
moment,15.84,8.68,12.24,1.99,1.52,,91.0,89.51,,,Visualizer
moment,16.14,8.78,12.64,1.95,1.61,,91.2,89.46,,,Visualizer
moment,16.339,8.86,13.09,1.9,1.6,,91.3,89.45,,,Visualizer
moment,16.541,8.92,13.42,1.86,1.62,,91.27,89.44,,,Visualizer
moment,16.75,8.96,13.73,1.8,1.62,,91.47,89.42,,,Visualizer
moment,16.998,8.96,13.85,1.78,1.58,,91.3,89.47,,,Visualizer
moment,17.189,9.01,14.46,1.75,1.64,,91.17,89.45,,,Visualizer
moment,17.389,9.0,14.73,1.7,1.61,,91.0,89.48,,,Visualizer
moment,17.596,8.99,15.04,1.67,1.59,,90.87,89.49,,,Visualizer
moment,17.79,8.99,15.18,1.63,1.53,,90.7,89.5,,,Visualizer
