information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-24T18:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f70d87a-1312-47e4-b56c-81602c668655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.96,0.0,3.85,0.0,,204.99,197.33,,,Visualizer
moment,0.134,0.82,0.0,4.05,0.0,,204.25,197.84,,,Visualizer
moment,0.359,0.83,0.0,4.17,0.0,,196.12,198.13,,,Visualizer
moment,0.543,0.95,0.0,4.22,0.0,,192.39,197.98,,,Visualizer
moment,0.81,1.0,0.0,4.34,0.0,,193.21,197.96,,,Visualizer
moment,0.944,0.89,0.0,4.35,0.0,,194.46,198.08,,,Visualizer
moment,1.17,0.93,0.0,4.39,0.0,,195.95,197.87,,,Visualizer
moment,1.441,0.94,0.0,4.41,0.0,,197.14,197.7,,,Visualizer
moment,1.574,0.91,0.0,4.47,0.0,,198.58,197.64,,,Visualizer
moment,1.799,0.98,0.0,4.45,0.0,,199.91,197.79,,,Visualizer
moment,2.024,1.09,0.0,4.46,0.0,,201.19,197.89,,,Visualizer
moment,2.251,1.08,0.0,4.51,0.0,,202.16,198.34,,,Visualizer
moment,2.43,1.1,0.0,4.51,0.0,,203.15,198.8,,,Visualizer
moment,2.61,1.17,0.0,4.54,0.0,,204.13,199.34,,,Visualizer
moment,2.88,1.23,0.0,4.55,0.0,,204.5,199.83,,,Visualizer
moment,3.059,1.16,0.0,4.5,0.0,,205.12,200.31,,,Visualizer
moment,3.239,1.09,0.0,4.55,0.0,,205.31,200.58,,,Visualizer
moment,3.464,1.16,0.0,4.57,0.0,,205.43,200.99,,,Visualizer
moment,3.69,1.17,0.0,4.58,0.0,,205.18,201.35,,,Visualizer
moment,3.869,1.18,0.0,4.59,0.0,,204.93,201.58,,,Visualizer
moment,4.184,1.1,0.0,4.53,0.0,,204.56,201.73,,,Visualizer
moment,4.276,1.15,0.0,4.49,0.0,,204.19,202.11,,,Visualizer
moment,4.499,1.17,0.0,4.46,0.0,,203.76,202.33,,,Visualizer
moment,4.724,1.24,0.0,4.47,0.0,,203.45,202.6,,,Visualizer
