information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-02T01:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd43dcbe-c58d-42c7-bc3b-a62dd54ff263,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,1.39,0.0,3.97,0.0,,90.06,85.97,,,Visualizer
moment,0.231,1.37,0.0,3.86,0.0,,88.28,86.24,,,Visualizer
moment,0.439,1.3,0.0,3.79,0.0,,87.07,86.37,,,Visualizer
moment,0.633,1.3,0.0,3.72,0.0,,87.07,86.35,,,Visualizer
moment,0.827,1.24,0.0,3.67,0.0,,87.46,86.36,,,Visualizer
moment,1.071,1.17,0.0,3.61,0.0,,87.92,86.31,,,Visualizer
moment,1.266,1.16,0.0,3.6,0.0,,88.51,86.43,,,Visualizer
moment,1.461,1.17,0.0,3.55,0.0,,89.0,86.43,,,Visualizer
moment,1.656,1.22,0.0,3.54,0.0,,89.53,86.44,,,Visualizer
moment,1.899,1.32,0.0,3.51,0.0,,89.96,86.52,,,Visualizer
moment,2.097,1.31,0.0,3.5,0.0,,90.42,86.57,,,Visualizer
moment,2.29,1.44,0.0,3.5,0.0,,90.76,86.65,,,Visualizer
moment,2.484,1.5,0.0,3.49,0.0,,91.19,86.69,,,Visualizer
moment,2.728,1.57,0.0,3.51,0.0,,91.39,86.66,,,Visualizer
moment,2.925,1.6,0.0,3.52,0.0,,91.76,86.78,,,Visualizer
moment,3.119,1.63,0.0,3.56,0.0,,91.89,86.87,,,Visualizer
moment,3.362,1.67,0.0,3.52,0.0,,92.09,86.95,,,Visualizer
moment,3.557,1.69,0.0,3.56,0.0,,92.26,87.11,,,Visualizer
moment,3.755,1.75,0.0,3.56,0.0,,92.33,87.26,,,Visualizer
moment,3.948,1.84,0.0,3.53,0.0,,92.39,87.38,,,Visualizer
moment,4.191,1.93,0.0,3.51,0.0,,92.39,87.42,,,Visualizer
moment,4.386,2.03,0.0,3.52,0.0,,92.29,87.51,,,Visualizer
moment,4.582,2.13,0.0,3.5,0.0,,92.33,87.59,,,Visualizer
moment,4.825,2.3,0.0,3.49,0.0,,92.33,87.7,,,Visualizer
moment,5.02,2.44,0.0,3.51,0.0,,92.23,87.77,,,Visualizer
moment,5.215,2.56,0.0,3.5,0.0,,92.19,87.89,,,Visualizer
moment,5.41,2.67,0.0,3.49,0.0,,92.02,88.0,,,Visualizer
moment,5.653,2.79,0.0,3.48,0.0,,92.09,88.06,,,Visualizer
moment,5.848,2.95,0.0,3.47,0.0,,92.09,88.13,,,Visualizer
moment,6.044,3.06,0.0,3.45,0.0,,92.09,88.23,,,Visualizer
moment,6.239,3.18,0.0,3.46,0.0,,91.93,88.3,,,Visualizer
moment,6.483,3.34,0.0,3.48,0.0,,91.86,88.43,,,Visualizer
moment,6.678,3.53,0.0,3.47,0.0,,91.89,88.53,,,Visualizer
moment,6.873,3.74,0.0,3.47,0.0,,91.76,88.68,,,Visualizer
moment,7.116,3.86,0.1,3.5,0.1,,91.69,88.79,,,Visualizer
moment,7.311,4.06,0.3,3.57,0.29,,91.55,89.01,,,Visualizer
moment,7.507,4.34,0.4,3.59,0.39,,91.49,89.15,,,Visualizer
moment,7.702,4.56,0.5,3.62,0.49,,91.39,89.24,,,Visualizer
moment,7.945,4.84,0.8,3.6,0.68,,91.25,89.25,,,Visualizer
moment,8.139,5.12,1.3,3.55,1.17,,91.29,89.26,,,Visualizer
moment,8.337,5.33,1.5,3.5,1.17,,91.09,89.39,,,Visualizer
moment,8.531,5.55,2.0,3.45,1.66,,91.05,89.39,,,Visualizer
