information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T18:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Fahem 74110,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6fd2000-dbf8-440a-831d-8ef25bd84994,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.23,0.0,4.11,0.0,,98.17,95.6,,,Visualizer
moment,0.269,0.17,0.0,4.9,0.0,,96.7,95.8,,,Visualizer
moment,0.539,0.18,0.0,5.63,0.0,,95.77,95.91,,,Visualizer
moment,0.63,0.21,0.0,6.21,0.0,,95.12,95.83,,,Visualizer
moment,0.899,0.16,0.0,6.78,0.0,,94.37,95.81,,,Visualizer
moment,1.079,0.15,0.0,7.21,0.0,,93.45,95.64,,,Visualizer
moment,1.259,0.22,0.0,7.59,0.0,,92.81,95.45,,,Visualizer
moment,1.529,0.34,-0.07,7.89,-0.08,,92.44,95.34,,,Visualizer
moment,1.709,0.43,0.0,8.09,0.0,,92.5,95.2,,,Visualizer
moment,1.889,0.51,0.0,8.25,0.0,,92.77,94.99,,,Visualizer
moment,2.114,0.58,0.0,8.31,0.0,,93.14,94.85,,,Visualizer
moment,2.339,0.63,0.0,8.36,0.0,,93.55,94.8,,,Visualizer
moment,2.519,0.7,0.0,8.41,0.08,,93.99,94.8,,,Visualizer
moment,2.744,0.77,0.0,8.4,0.0,,94.16,94.76,,,Visualizer
moment,2.969,0.82,0.0,8.37,0.0,,94.43,94.82,,,Visualizer
moment,3.149,0.9,0.0,8.24,0.0,,94.57,94.9,,,Visualizer
moment,3.374,0.85,0.0,7.6,0.0,,94.71,95.0,,,Visualizer
moment,3.554,0.58,0.0,6.49,0.0,,94.67,95.05,,,Visualizer
moment,3.779,0.49,0.0,5.51,0.0,,94.64,95.04,,,Visualizer
moment,4.004,0.45,0.0,4.39,0.0,,94.81,95.14,,,Visualizer
moment,4.274,0.38,0.0,3.52,0.0,,94.64,95.22,,,Visualizer
moment,4.409,0.36,0.0,2.82,0.0,,94.61,95.24,,,Visualizer
moment,4.589,0.36,0.0,2.2,0.0,,94.57,95.3,,,Visualizer
moment,4.814,0.39,0.0,1.71,0.0,,94.5,95.28,,,Visualizer
moment,5.086,0.38,0.0,1.33,0.0,,94.47,95.31,,,Visualizer
moment,5.219,0.43,0.0,1.03,0.0,,94.37,95.4,,,Visualizer
moment,5.444,0.47,0.0,0.8,0.0,,94.37,95.33,,,Visualizer
moment,5.714,0.42,0.0,0.63,0.0,,94.16,95.34,,,Visualizer
moment,5.849,0.4,0.0,0.49,0.0,,94.16,95.34,,,Visualizer
moment,6.074,0.4,0.0,0.38,0.0,,94.06,95.37,,,Visualizer
moment,6.255,0.39,0.0,0.29,0.0,,94.13,95.34,,,Visualizer
moment,6.524,0.39,0.0,0.23,0.0,,94.06,95.3,,,Visualizer
moment,6.704,0.39,0.0,0.18,0.0,,94.02,95.28,,,Visualizer
moment,6.929,0.4,0.0,0.14,0.0,,93.96,95.24,,,Visualizer
moment,7.154,0.41,0.0,0.11,0.0,,94.09,95.26,,,Visualizer
moment,7.334,0.41,0.07,0.08,0.08,,93.99,95.17,,,Visualizer
moment,7.514,0.4,0.08,0.07,0.09,,93.92,95.09,,,Visualizer
moment,7.784,0.38,0.09,0.05,0.1,,93.92,95.09,,,Visualizer
moment,7.964,0.37,0.09,0.04,0.1,,93.96,95.01,,,Visualizer
moment,8.144,0.36,0.22,0.03,0.17,,93.96,94.92,,,Visualizer
moment,8.369,0.36,0.17,0.02,0.1,,93.96,94.98,,,Visualizer
