information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2 88.0°C,text
meta,,,,,,,,,Date,2024-03-24T06:10:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e7bea60-9430-41b2-9ed0-ea7f13fb0993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.02,0.0,3.37,0.0,,85.59,80.33,,,Visualizer
moment,0.299,0.01,0.0,4.2,0.0,,85.52,80.53,,,Visualizer
moment,0.532,0.04,0.0,4.96,0.0,,83.42,80.49,,,Visualizer
moment,0.78,0.14,0.0,5.55,0.0,,82.46,80.46,,,Visualizer
moment,1.022,0.32,0.0,5.94,0.0,,82.46,80.45,,,Visualizer
moment,1.266,0.42,0.0,6.34,0.0,,82.88,80.5,,,Visualizer
moment,1.523,0.51,0.0,6.53,0.0,,83.52,80.52,,,Visualizer
moment,1.777,0.75,0.0,6.68,0.0,,84.39,80.58,,,Visualizer
moment,1.995,0.98,0.0,6.89,0.0,,85.62,80.55,,,Visualizer
moment,2.292,1.01,0.0,7.03,0.0,,86.95,80.51,,,Visualizer
moment,2.531,1.03,0.0,7.23,0.0,,88.29,80.59,,,Visualizer
moment,2.799,1.14,0.0,7.44,0.0,,89.45,81.12,,,Visualizer
moment,3.021,1.29,0.0,7.67,0.0,,90.2,82.22,,,Visualizer
moment,3.261,1.44,0.0,7.9,0.0,,90.84,83.39,,,Visualizer
moment,3.516,1.58,0.0,8.06,0.0,,91.0,84.55,,,Visualizer
moment,3.751,1.68,0.0,8.18,0.0,,90.9,85.59,,,Visualizer
moment,4.004,1.86,0.0,8.21,0.0,,90.6,86.45,,,Visualizer
moment,4.284,2.06,0.0,8.26,0.0,,90.37,87.17,,,Visualizer
moment,4.562,2.29,0.0,8.26,0.0,,90.01,87.68,,,Visualizer
moment,4.773,2.64,0.0,8.28,0.0,,89.41,87.99,,,Visualizer
moment,5.017,3.19,0.2,8.18,0.05,,88.98,88.24,,,Visualizer
moment,5.31,3.94,0.7,7.97,0.18,,88.52,88.39,,,Visualizer
moment,5.506,4.77,1.6,7.7,0.41,,88.0,88.4,,,Visualizer
moment,5.757,5.78,2.4,7.15,0.61,,87.57,88.39,,,Visualizer
moment,6.047,6.35,4.2,6.26,1.07,,86.98,88.39,,,Visualizer
moment,6.294,6.08,4.7,5.3,1.2,,86.3,88.39,,,Visualizer
moment,6.531,5.38,5.6,4.37,1.43,,85.71,88.26,,,Visualizer
moment,6.774,4.63,5.9,3.52,1.51,,85.36,88.21,,,Visualizer
moment,7.016,3.93,6.5,2.86,1.66,,85.0,88.18,,,Visualizer
moment,7.28,3.42,7.0,2.24,1.79,,84.74,88.12,,,Visualizer
moment,7.504,2.87,7.3,1.74,1.86,,84.48,88.06,,,Visualizer
moment,7.754,2.53,7.6,1.43,1.94,,84.32,88.01,,,Visualizer
moment,8.05,2.35,8.0,1.13,2.04,,84.23,87.95,,,Visualizer
moment,8.285,2.12,8.3,1.01,2.12,,84.23,87.87,,,Visualizer
moment,8.527,2.17,8.6,1.21,2.2,,84.0,87.81,,,Visualizer
moment,8.791,2.51,8.8,1.57,2.25,,83.68,87.73,,,Visualizer
moment,9.013,2.97,9.1,1.91,2.27,,83.23,87.66,,,Visualizer
moment,9.267,3.43,9.4,2.18,2.22,,82.62,87.57,,,Visualizer
moment,9.522,3.88,10.1,2.37,2.07,,82.01,87.52,,,Visualizer
moment,9.747,4.21,10.3,2.52,2.02,,81.56,87.53,,,Visualizer
moment,10.039,4.45,11.4,2.55,1.84,,81.37,87.5,,,Visualizer
moment,10.287,4.55,11.9,2.62,1.84,,81.21,87.28,,,Visualizer
moment,10.555,4.67,12.8,2.77,1.84,,81.3,87.22,,,Visualizer
moment,10.769,4.79,13.2,2.9,1.86,,81.3,87.12,,,Visualizer
moment,11.014,4.91,14.1,2.96,1.94,,81.24,86.92,,,Visualizer
moment,11.266,4.89,14.8,3.06,2.04,,81.43,86.78,,,Visualizer
moment,11.502,4.93,15.9,3.09,2.2,,81.49,86.57,,,Visualizer
moment,11.745,4.88,16.6,3.14,2.3,,81.46,86.43,,,Visualizer
moment,12.051,4.84,17.6,3.17,2.45,,81.59,86.39,,,Visualizer
moment,12.327,4.84,18.7,3.24,2.63,,81.46,86.26,,,Visualizer
moment,12.526,4.84,19.4,3.23,2.76,,81.49,86.16,,,Visualizer
moment,12.784,4.8,20.1,3.25,2.88,,81.4,86.06,,,Visualizer
moment,13.051,4.77,21.2,3.26,3.09,,81.37,86.02,,,Visualizer
moment,13.255,4.73,21.9,3.24,3.19,,81.33,85.98,,,Visualizer
moment,13.501,4.67,23.0,3.25,3.29,,81.21,85.9,,,Visualizer
moment,13.766,4.68,23.7,3.27,3.34,,81.14,85.8,,,Visualizer
moment,14.066,4.67,24.7,3.22,3.4,,81.01,85.7,,,Visualizer
moment,14.281,4.62,25.4,3.3,3.45,,80.95,85.62,,,Visualizer
moment,14.537,4.67,26.5,3.28,3.5,,80.73,85.5,,,Visualizer
moment,14.786,4.65,27.2,3.2,3.5,,80.5,85.46,,,Visualizer
moment,15.014,4.56,28.0,3.22,3.55,,80.44,85.41,,,Visualizer
moment,15.253,4.63,28.7,3.3,3.55,,80.12,85.28,,,Visualizer
moment,15.529,4.67,30.1,3.34,3.55,,80.12,85.24,,,Visualizer
moment,15.748,4.64,30.5,3.39,3.55,,79.93,85.14,,,Visualizer
moment,16.036,4.66,31.6,3.32,3.57,,79.77,85.0,,,Visualizer
moment,16.279,4.54,32.4,3.34,3.6,,79.77,84.86,,,Visualizer
moment,16.554,4.58,33.7,3.3,3.57,,79.8,84.79,,,Visualizer
moment,16.77,4.54,34.1,3.26,3.57,,79.83,84.68,,,Visualizer
moment,17.01,4.48,35.2,3.29,3.57,,79.96,84.47,,,Visualizer
moment,17.291,4.54,35.9,3.32,3.57,,79.96,84.51,,,Visualizer
moment,17.498,4.55,36.9,3.32,3.55,,80.12,84.44,,,Visualizer
moment,17.744,4.53,37.3,3.31,3.57,,80.12,84.26,,,Visualizer
moment,18.038,4.52,38.8,3.35,3.6,,80.28,84.27,,,Visualizer
moment,18.305,4.54,39.5,3.36,3.6,,80.21,84.21,,,Visualizer
moment,18.6,4.51,40.9,3.38,3.6,,80.44,84.23,,,Visualizer
