information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-04T10:09:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aeaad3e-df8c-4eec-9610-8d571117c1b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.66,0.0,4.07,0.0,,90.04,87.44,,,Visualizer
moment,0.405,0.71,0.0,4.62,0.0,,88.5,87.6,,,Visualizer
moment,0.629,0.95,0.0,5.0,0.0,,87.39,87.67,,,Visualizer
moment,0.855,1.18,0.0,5.31,0.0,,87.42,87.61,,,Visualizer
moment,1.034,1.09,0.0,5.48,0.0,,87.88,87.62,,,Visualizer
moment,1.305,1.12,0.0,5.62,0.0,,88.5,87.65,,,Visualizer
moment,1.439,1.18,0.0,5.76,0.0,,89.12,87.64,,,Visualizer
moment,1.664,1.02,0.0,5.81,0.0,,89.45,87.64,,,Visualizer
moment,1.935,0.95,0.0,5.92,0.0,,89.84,87.6,,,Visualizer
moment,2.114,0.93,0.0,5.98,0.0,,90.07,87.74,,,Visualizer
moment,2.294,0.92,0.0,6.02,0.0,,90.14,87.82,,,Visualizer
moment,2.564,0.89,0.0,5.98,0.0,,90.17,87.83,,,Visualizer
moment,2.699,0.88,0.0,6.01,0.0,,90.17,87.91,,,Visualizer
moment,2.924,0.84,0.0,5.95,0.0,,90.04,88.06,,,Visualizer
moment,3.105,0.92,0.0,6.02,0.0,,89.97,88.17,,,Visualizer
moment,3.329,1.0,0.0,5.99,0.0,,90.07,88.3,,,Visualizer
moment,3.554,1.04,0.0,6.05,0.0,,89.88,88.57,,,Visualizer
moment,3.734,1.14,0.0,6.02,0.0,,89.97,88.76,,,Visualizer
moment,3.959,1.23,0.0,5.99,0.0,,89.88,88.79,,,Visualizer
moment,4.229,1.3,0.0,5.95,0.0,,89.94,88.84,,,Visualizer
moment,4.364,1.46,0.0,5.97,0.0,,89.74,88.93,,,Visualizer
moment,4.589,1.62,0.0,5.97,0.0,,89.74,89.07,,,Visualizer
moment,4.814,1.75,0.0,5.94,0.0,,89.77,89.1,,,Visualizer
moment,4.994,2.0,0.0,5.92,0.0,,89.81,89.14,,,Visualizer
moment,5.219,2.29,0.0,5.9,0.0,,89.74,89.21,,,Visualizer
moment,5.399,2.53,0.2,5.89,0.2,,89.74,89.3,,,Visualizer
moment,5.624,2.89,0.5,5.9,0.49,,89.81,89.25,,,Visualizer
moment,5.849,3.32,1.0,5.85,0.99,,89.64,89.26,,,Visualizer
moment,6.029,3.75,1.7,5.82,1.68,,89.58,89.27,,,Visualizer
moment,6.254,4.28,2.7,5.77,2.66,,89.35,89.31,,,Visualizer
moment,6.48,4.85,3.4,5.62,3.16,,89.25,89.33,,,Visualizer
moment,6.659,5.24,4.7,5.13,3.94,,89.12,89.32,,,Visualizer
moment,6.933,5.21,5.0,4.4,3.94,,88.89,89.33,,,Visualizer
moment,7.064,4.65,6.0,3.71,3.65,,88.66,89.37,,,Visualizer
moment,7.289,3.86,6.4,2.95,3.65,,88.66,89.31,,,Visualizer
moment,7.515,3.16,7.0,2.5,3.55,,88.43,89.3,,,Visualizer
moment,7.696,2.85,7.3,1.97,3.16,,88.46,89.34,,,Visualizer
moment,7.919,2.39,7.7,1.53,2.66,,88.4,89.34,,,Visualizer
moment,8.144,2.08,8.0,1.3,2.27,,88.43,89.28,,,Visualizer
moment,8.369,2.06,8.4,1.25,1.77,,88.3,89.26,,,Visualizer
moment,8.549,2.11,8.6,1.25,1.38,,87.97,89.21,,,Visualizer
moment,8.729,2.18,8.8,1.34,1.28,,87.84,89.15,,,Visualizer
