information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T21:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94e159dc-801f-4ed0-8ce4-fdca95be7497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.085,1.14,0.0,3.91,0.0,,93.48,77.05,,,Visualizer
moment,0.222,1.1,0.0,4.67,0.0,,92.97,77.19,,,Visualizer
moment,0.448,1.68,0.0,5.55,0.0,,90.02,77.34,,,Visualizer
moment,0.673,2.12,0.0,6.2,0.0,,90.52,77.42,,,Visualizer
moment,0.853,1.95,0.0,6.69,0.0,,91.52,77.91,,,Visualizer
moment,1.082,1.96,0.0,7.08,0.0,,92.4,78.59,,,Visualizer
moment,1.257,1.99,0.0,7.36,0.0,,93.21,79.51,,,Visualizer
moment,1.483,1.96,0.0,7.59,0.0,,93.85,80.69,,,Visualizer
moment,1.708,1.96,0.0,7.69,0.0,,94.47,82.0,,,Visualizer
moment,1.888,1.91,0.0,7.83,0.0,,94.67,83.34,,,Visualizer
moment,2.113,1.91,0.0,7.9,0.0,,95.12,84.61,,,Visualizer
moment,2.338,1.96,0.0,7.88,0.0,,95.19,85.83,,,Visualizer
moment,2.517,1.94,0.0,7.92,0.0,,95.32,86.87,,,Visualizer
moment,2.742,2.04,0.0,7.98,0.0,,95.39,87.87,,,Visualizer
moment,2.975,1.99,0.0,7.99,0.0,,95.36,88.85,,,Visualizer
moment,3.147,2.0,0.0,8.0,0.0,,95.25,89.58,,,Visualizer
moment,3.373,2.13,0.0,7.98,0.0,,94.91,90.1,,,Visualizer
moment,3.552,2.29,0.0,7.98,0.0,,94.77,90.64,,,Visualizer
moment,3.778,2.36,0.0,7.95,0.0,,94.67,91.12,,,Visualizer
moment,4.003,2.44,0.0,7.98,0.0,,94.33,91.49,,,Visualizer
moment,4.182,2.59,0.0,7.94,0.0,,94.2,91.81,,,Visualizer
moment,4.408,2.68,0.0,7.9,0.0,,94.06,91.98,,,Visualizer
moment,4.633,2.94,0.0,7.52,0.0,,94.02,92.19,,,Visualizer
moment,4.812,3.23,0.0,7.22,0.0,,93.79,92.34,,,Visualizer
moment,5.037,3.25,0.0,6.93,0.0,,93.48,92.47,,,Visualizer
moment,5.219,3.31,0.0,6.56,0.0,,92.8,92.56,,,Visualizer
moment,5.442,3.4,0.0,6.11,0.0,,91.76,92.6,,,Visualizer
moment,5.668,3.47,0.0,5.62,0.0,,90.72,92.73,,,Visualizer
moment,5.848,3.54,0.0,5.02,0.0,,89.73,92.72,,,Visualizer
moment,6.072,3.63,0.0,4.38,0.0,,88.73,92.69,,,Visualizer
moment,6.298,3.63,0.0,3.78,0.0,,87.88,92.66,,,Visualizer
moment,6.486,3.56,0.0,3.25,0.0,,87.09,92.56,,,Visualizer
moment,6.703,3.54,0.0,2.74,0.0,,86.61,92.47,,,Visualizer
moment,6.929,3.46,0.0,2.28,0.0,,86.18,92.38,,,Visualizer
moment,7.108,3.41,0.0,1.95,0.0,,85.73,92.3,,,Visualizer
moment,7.335,3.44,0.0,1.77,0.0,,85.6,92.16,,,Visualizer
moment,7.513,3.57,0.1,1.49,0.09,,85.34,92.09,,,Visualizer
moment,7.738,3.52,0.1,1.26,0.09,,85.14,92.02,,,Visualizer
moment,7.963,3.48,0.1,1.11,0.09,,85.01,91.97,,,Visualizer
moment,8.143,3.54,0.1,0.88,0.09,,84.91,91.84,,,Visualizer
moment,8.368,3.4,0.2,0.85,0.18,,84.72,91.72,,,Visualizer
moment,8.593,3.4,0.5,0.79,0.36,,84.72,91.72,,,Visualizer
moment,8.774,3.42,0.6,0.73,0.45,,84.69,91.67,,,Visualizer
moment,8.998,3.41,0.6,0.7,0.45,,84.69,91.6,,,Visualizer
moment,9.177,3.4,0.6,0.66,0.45,,84.66,91.54,,,Visualizer
moment,9.403,3.44,0.6,0.56,0.36,,84.56,91.48,,,Visualizer
moment,9.629,3.41,0.8,0.44,0.27,,84.59,91.54,,,Visualizer
moment,9.81,3.36,0.8,0.47,0.18,,84.59,91.45,,,Visualizer
moment,10.043,3.36,0.8,0.38,0.27,,84.56,91.46,,,Visualizer
moment,10.259,3.26,0.9,0.42,0.27,,84.72,91.47,,,Visualizer
moment,10.442,3.28,1.2,0.45,0.54,,84.69,91.41,,,Visualizer
moment,10.663,3.32,1.2,0.38,0.36,,84.69,91.42,,,Visualizer
moment,10.89,3.29,1.3,0.35,0.45,,84.79,91.4,,,Visualizer
moment,11.068,3.28,1.3,0.36,0.45,,84.82,91.33,,,Visualizer
moment,11.296,3.23,1.3,0.32,0.36,,84.91,91.33,,,Visualizer
moment,11.472,3.17,1.3,0.35,0.09,,84.79,91.33,,,Visualizer
moment,11.697,3.19,1.5,0.4,0.27,,84.91,91.24,,,Visualizer
moment,11.922,3.28,1.4,0.34,0.09,,84.95,91.3,,,Visualizer
moment,12.102,3.22,1.8,0.27,0.45,,85.01,91.37,,,Visualizer
moment,12.328,3.09,1.8,0.33,0.45,,85.04,91.31,,,Visualizer
moment,12.553,3.11,1.8,0.34,0.45,,84.98,91.29,,,Visualizer
moment,12.737,3.13,1.8,0.35,0.45,,84.98,91.3,,,Visualizer
moment,12.958,3.18,2.0,0.28,0.54,,84.98,91.25,,,Visualizer
moment,13.137,3.1,2.0,0.32,0.45,,85.08,91.15,,,Visualizer
moment,13.372,3.09,2.1,0.41,0.27,,84.98,91.18,,,Visualizer
moment,13.591,3.18,2.1,0.5,0.27,,84.79,91.25,,,Visualizer
moment,13.767,3.29,2.4,0.61,0.54,,84.75,91.26,,,Visualizer
moment,13.992,3.48,2.2,0.55,0.27,,84.4,91.17,,,Visualizer
moment,14.217,3.5,2.3,0.64,0.27,,84.4,91.15,,,Visualizer
moment,14.411,3.61,2.4,0.71,0.27,,84.17,91.15,,,Visualizer
moment,14.622,3.77,2.4,0.78,0.27,,83.88,91.16,,,Visualizer
moment,14.803,3.98,2.4,0.84,0.27,,83.52,91.15,,,Visualizer
moment,15.042,4.09,2.5,0.92,0.18,,83.36,91.1,,,Visualizer
moment,15.251,4.24,2.9,1.01,0.54,,83.11,91.24,,,Visualizer
moment,15.432,4.48,2.9,1.04,0.45,,82.82,91.18,,,Visualizer
moment,15.658,4.72,3.1,1.05,0.54,,82.72,91.14,,,Visualizer
