information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-16T13:21:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c38120-9d1f-43b6-bb42-afa75e8d3168,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.19,0.0,3.7,0.0,,91.86,89.77,,,Visualizer
moment,0.27,0.23,0.0,3.64,0.0,,90.77,90.01,,,Visualizer
moment,0.54,0.29,0.0,3.67,0.0,,89.71,90.0,,,Visualizer
moment,0.856,0.32,0.0,3.63,0.0,,89.84,90.13,,,Visualizer
moment,1.036,0.34,0.0,3.59,0.0,,90.46,90.27,,,Visualizer
moment,1.26,0.35,0.0,3.61,0.0,,91.03,90.49,,,Visualizer
moment,1.531,0.32,0.0,3.59,0.0,,91.59,90.65,,,Visualizer
moment,1.755,0.32,0.0,3.59,0.0,,92.16,90.85,,,Visualizer
moment,2.025,0.33,0.0,3.59,0.0,,92.66,91.03,,,Visualizer
moment,2.25,0.32,0.0,3.57,0.0,,93.16,91.24,,,Visualizer
moment,2.61,0.29,0.0,3.55,0.0,,93.54,91.44,,,Visualizer
moment,2.79,0.25,0.0,3.54,0.0,,93.9,91.62,,,Visualizer
moment,3.015,0.29,0.0,3.54,0.0,,94.18,91.81,,,Visualizer
moment,3.286,0.31,0.0,3.56,0.0,,94.21,91.91,,,Visualizer
moment,3.51,0.38,0.0,3.59,0.0,,94.38,92.04,,,Visualizer
moment,3.782,0.39,0.0,3.56,0.0,,94.41,92.19,,,Visualizer
moment,4.095,0.35,0.0,3.58,0.0,,94.28,92.27,,,Visualizer
moment,4.275,0.33,0.0,3.53,0.0,,94.38,92.49,,,Visualizer
moment,4.5,0.35,0.0,3.49,0.0,,94.14,92.67,,,Visualizer
moment,4.77,0.37,0.0,3.53,0.0,,94.14,92.87,,,Visualizer
moment,5.042,0.34,0.0,3.47,0.0,,93.9,92.96,,,Visualizer
moment,5.265,0.36,0.0,3.45,0.0,,93.84,93.02,,,Visualizer
moment,5.535,0.49,0.0,3.5,0.0,,93.8,93.08,,,Visualizer
moment,5.76,0.56,0.0,3.49,0.0,,93.63,93.14,,,Visualizer
moment,6.075,0.54,0.0,3.48,0.0,,93.5,93.16,,,Visualizer
moment,6.345,0.58,0.0,3.54,0.0,,93.7,93.21,,,Visualizer
moment,6.525,0.61,0.0,3.52,0.0,,93.63,93.19,,,Visualizer
moment,6.75,0.62,0.0,3.54,0.0,,93.57,93.23,,,Visualizer
moment,7.02,0.7,0.0,3.53,0.0,,93.46,93.3,,,Visualizer
moment,7.29,0.76,0.0,3.56,0.0,,93.27,93.23,,,Visualizer
moment,7.515,0.81,0.0,3.55,0.0,,93.03,93.17,,,Visualizer
moment,7.785,0.91,0.0,3.5,0.0,,92.66,93.19,,,Visualizer
